position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"426"	"Amy Woodforde Finden"	"Four Indian Love Lyrics: No 3. Kashmiri love songAmy Woodforde Finden"	"STEWART GARDNER o"	"16-7-19"	"kelly "	"HO 5055 ae"			"HMV"					
"427"	"Amy Woodforde Finden"	"Four Indian Love Lyrics: No 3. Kashmiri love songAmy Woodforde Finden"	"STEWART GARDNER o"	"16-7-19"	"kelly "	"HO 5056 ae"	"5-2083"		"HMV"					
"428"	"Amy Woodforde Finden"	"Four Indian Love Lyrics: No 4. Till I wakeAmy Woodforde Finden"	"STEWART GARDNER o"	"16-7-19"	"kelly "	"HO 5057 ae"	"5-2084"		"HMV"					
"429"	"Amy Woodforde Finden"	"Four Indian Love Lyrics: No 4. Till I wakeAmy Woodforde Finden"	"STEWART GARDNER o"	"16-7-19"	"kelly "	"HO 5058 ae"	"5-2084X"		"HMV"					
"430"		"Those azure eyes"	"STEWART GARDNER o"	"16-7-19"	"kelly "	"HO 5059 ae"			"HMV"					
"431"		"Those azure eyes"	"STEWART GARDNER o"	"16-7-19"	"kelly "	"HO 5060 ae"			"HMV"					
"432"	"Bullard"	"The sword of FerraraBullard"	"STEWART GARDNER o"	"16-7-19"	"kelly "	"HO 5061 ae"	"5-2174"		"HMV"					
"433"	"Bullard"	"The sword of FerraraBullard"	"STEWART GARDNER o"	"16-7-19"	"kelly "	"HO 5062 ae"			"HMV"					
"434"	"Berlin"	"Follow the Crowd: Gems, part 1 Berlin [Teach me how to love; Look at ’em doing it; The girl on the magazine; Beautiful Honolulu; Take off a little bit; That hula hula]"	"ERNEST PIKE, GEORGE BAKER, BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON, as LIGHT OPERA COMPANY (orchestra)"	"1-6-16"	"kelly "	"HO 1875 ac"			"HMV"					
"435"	"Berlin"	"Follow the Crowd: Gems, part 1Berlin [Teach me how to love; Look at ’em doing it; The girl on the magazine; Beautiful Honolulu; Take off a little bit; That hula hula]"	"ERNEST PIKE, GEORGE BAKER, BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON, as LIGHT OPERA COMPANY (orchestra)"	"1-6-16"	"kelly "	"HO 1876 ac"	"04635"		"HMV"					
"436"	"Ayer"	"The Bing Boys are Here: Gems, part 1 Ayer [Opening chorus A2; Clock song; If you were the only girl; The Hyde Park girl; The Kiss Trot; Finale A1 sc1] C703"	"ERNEST PIKE, GEORGE BAKER, BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON, as LIGHT OPERA COMPANY (orchestra)"	"1-6-16"	"kelly "	"HO 1877 ac"	"04637"		"HMV"					
"437"	"Ayer"	"The Bing Boys are Here: Gems, part 1 Ayer [Opening chorus A2; Clock song; If you were the only girl; The Hyde Park girl; The Kiss Trot; Finale A1 sc1]"	"ERNEST PIKE, GEORGE BAKER, BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON, as LIGHT OPERA COMPANY (orchestra)"	"1-6-16"	"kelly "	"HO 1878 ac"			"HMV"					
"438"	"Ayer"	"The Bing Boys are Here: Gems, part 2 Ayer [Come round London with me; Another little drink; The right side of Bond Street; The languid melody; Dear old Shepherds Bush; The Kipling walk]"	"ERNEST PIKE, GEORGE BAKER, BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON (orchestra)"	"1-6-16"	"kelly "	"HO 1879 ac"	"04638"		"HMV"					
"439"	"Ayer"	"The Bing Boys are Here: Gems, part 2 Ayer [Come round London with me; Another little drink; The right side of Bond Street; The languid melody; Dear old Shepherds Bush; The Kipling walk]"	"ERNEST PIKE, GEORGE BAKER, BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON (orchestra)"	"1-6-16"	"kelly "	"HO 1880 ac"			"HMV"					
"440"	"Berlin"	"Follow the Crowd: Gems, part 2 Berlin [I love a piano; Until I fell in love; I love to dance; England every time for me]"	"ERNEST PIKE, GEORGE BAKER, BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON (orchestra), with STANLEY KIRKBY"	"1-6-16"	"kelly "	"HO 1881 ac"			"HMV"					
"441"	"Berlin"	"Follow the Crowd: Gems, part 2 Berlin [I love a piano; Until I fell in love; I love to dance; England every time for me]"	"ERNEST PIKE, GEORGE BAKER, BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON (orchestra), with STANLEY KIRKBY"	"1-6-16"	"kelly "	"HO 1882 ac"	"04636"		"HMV"					
"442"	"Finck/Talbot"	"My Lady Frayle: Gems, part 1 Finck/Talbot [Opening chorus A1 sc 2; Honeymoon Hotel; Song of the bowl; Just for one hour; Waltz song]"	"BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON, ERNEST PIKE, GEORGE BAKER, as LIGHT OPERA COMPANY (orchestra)"	"7-6-16"	"kelly "	"HO 1889 ac"			"HMV"					
"443"	"Finck/Talbot"	"My Lady Frayle: Gems, part 2 Finck/Talbot [All the men come following me around; Flappers; What a naughty old gentleman; Day by day; Our wedding day]"	"BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON, ERNEST PIKE, GEORGE BAKER, as LIGHT OPERA COMPANY (orchestra)"	"7-6-16"	"kelly "	"HO 1890 ac"			"HMV"					
"444"	"Finck/Talbot"	"My Lady Frayle: Gems, part 2 Finck/Talbot [All the men come following me around; Flappers; What a naughty old gentleman; Day by day; Our wedding day]"	"BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON, ERNEST PIKE, GEORGE BAKER, as LIGHT OPERA COMPANY (orchestra)"	"7-6-16"	"kelly "	"HO 1891 ac"	"04640"		"HMV"					
"445"	"Finck/Talbot"	"My Lady Frayle: Gems, part 1 Finck/Talbot[Opening chorus A1 sc 2; Honeymoon Hotel; Song of the bowl; Just for one hour; Waltz song]"	"BESSIE JONES, VIOLET OPPENSHAW, GLADYS ASHTON, ERNEST PIKE, GEORGE BAKER, as LIGHT OPERA COMPANY (orchestra)"	"7-6-16"	"kelly "	"HO 1892 ac"	"04639"		"HMV"					
"446"	"Mendelssohn"	"Elijah: It is enoughMendelssohn"	"ROBERT RADFORD (orchestra)"	"13-6-16"	"kelly "	"H) 1898 ac"	"02084X"		"HMV"					
"447"	"Mendelssohn"	"Elijah: It is enoughMendelssohn"	"ROBERT RADFORD (orchestra)"	"13-6-16"	"kelly "	"HO 1899 ac"			"HMV"					
"448"	"Rubens/Jones arr H M Higgs"	"The Happy Day: Selection, part 1 Rubens/Jones arr H M Higgs [Opening chorus A2; England; Chorus of Gendarmes; Marching with the band; Yours to the end]"	"MAYFAIR ORCHESTRA"	"15-6-16"	"kelly "	"HO 1905 ac"	"2-0640"		"HMV"					
"449"	"Rubens/Jones arr H M Higgs"	"The Happy Day: Selection, part 1 Rubens/Jones arr H M Higgs[Opening chorus A2; England; Chorus of Gendarmes; Marching with the band; Yours to the end]"	"MAYFAIR ORCHESTRA"	"15-6-16"	"kelly "	"HO 1906 ac"			"HMV"					
"450"	"Rubens/Jones arr H M Higgs"	"The Happy Day: Selection, part 1 Rubens/Jones arr H M Higgs [I dream of you, Bohemia; The seasons; Introduction A1]"	"MAYFAIR ORCHESTRA"	"15-6-16"	"kelly "	"HO 1907 ac"	"2-0641"		"HMV"					
"451"	"Rubens/Jones arr H M Higgs"	"The Happy Day: Selection, part 2 Rubens/Jones arr H M Higgs [I dream of you, Bohemia; The seasons; Introduction A1]"	"MAYFAIR ORCHESTRA"	"15-6-16"	"kelly "	"HO 1908 ac"			"HMV"					
"452"	"Rubens arr Higgs"	"Half Past Eight: Selection, part 1Rubens arr Higgs"	"MAYFAIR ORCHESTRA"	"15-6-16"	"kelly "	"HO 1909 ac"	"[Home on leave; Sixteen daughters; Mind where you’re going]"		"HMV"					
"453"	"Rubens arr Higgs"	"Half Past Eight: Selection, part 1Rubens arr Higgs"	"MAYFAIR ORCHESTRA"	"15-6-16"	"kelly "	"HO 1910 ac"	"2-0649"		"HMV"					
"454"	"Rubens arr Higgs"	"Half Past Eight: Selection, part 2Rubens arr Higgs"	"MAYFAIR ORCHESTRA"	"15-6-16"	"kelly "	"HO 1911 ac"	"[Give me; They won’t have me; My garden; Chintz and black; It’s rather a lark; Won’t you buy a flag]"		"HMV"					
"455"	"Rubens arr Higgs"	"Half Past Eight: Selection, part 2Rubens arr Higgs[Give me; They won’t have me; My garden; Chintz and black; It’s rather a lark; Won’t you buy a flag]"	"MAYFAIR ORCHESTRA"	"15-6-16"	"kelly "	"HO 1912 ac"	"2-0650"		"HMV"					
"456"	"Haydn"	"The Creation: Roaming in foaming billowsHaydn"	"ROBERT RADFORD (orchestra)"	"16-6-16"	"kelly "	"HO 1917 ac"			"HMV"					
"457"	"Haydn"	"The Creation: Roaming in foaming billowsHaydn"	"ROBERT RADFORD (orchestra)"	"16-6-16"	"kelly "	"HO 1918 ac"	"02903"		"HMV"					
"458"	"Rossini"	"Stabat Mater: Pro peccatisRossini"	"ROBERT RADFORD (orchestra)"	"16-6-16"	"kelly "	"HO 1919 ac"	"02703"		"HMV"					
"459"	"Rossini"	"Stabat Mater: Pro peccatisRossini"	"ROBERT RADFORD (orchestra)"	"16-6-16"	"kelly "	"HO 1920 ac"			"HMV"					
"460"	"Handel"	"Jephtha: Deeper and deeper stillHandel"	"JOHN HARRISON (orchestra)"	"17-6-16"	"kelly "	"HO 1921 ac"			"HMV"					
"461"	"Handel"	"Judas Maccabeus: Sound an alarmHandel"	"JOHN HARRISON (orchestra)"	"17-6-16"	"kelly "	"HO 1922 ac"			"HMV"					
"462"	"Handel"	"Judas Maccabeus: Sound an alarmHandel"	"JOHN HARRISON (orchestra)"	"17-6-16"	"kelly "	"HO 1923 ac"	"02813"		"HMV"					
"463"	"Gounod"	"The Queen of Sheba: Lend me your aidGounod"	"JOHN HARRISON (orchestra)"	"17-6-16"	"kelly "	"HO 1924 ac"	"02807"		"HMV"					
"464"	"Sullivan"	"Thou’rt passing henceSullivan"	"CHARLES MOTT (orchestra)"	"23-6-16"	"kelly "	"HO 1942 af"	"02676"		"HMV"					
"465"	"Reeve"	"The friar of orders greyReeve"	"CHARLES MOTT (orchestra)"	"23-6-16"	"kelly "	"HO 1943 af"	"02684"		"HMV"					
"466"	"Mackenzie"	"At the Sign of the Dragon: a) Mine Host; b) The pedlar’s pack Mackenzie, with piano"	"CHARLES MOTT (orchestra)"	"23-6-16"	"kelly "	"HO 1944 af"			"HMV"					
"467"	"Brown"	"Razzle Dazzle: You‘ll always be the same sweet babyBrown"	"BESSIE JONES (as LOUISE LEIGH), ERNEST PIKE (as ERIC COURTLAND) (ENA BENNIE, GEORGE BAKER) (orchestra)"	"27-6-16"	"kelly "	"HO 1945 af"			"HMV"					
"468"	"Brown"	"Razzle Dazzle: You‘ll always be the same sweet babyBrown"	"BESSIE JONES (as LOUISE LEIGH), ERNEST PIKE (as ERIC COURTLAND) (ENA BENNIE, GEORGE BAKER) (orchestra)"	"27-6-16"	"kelly "	"HO 1946 af"	"03501"		"HMV"					
"469"	"Allendale/Lee"	"Razzle Dazzle: Ten little bridesmaidsAllendale/Lee"	"BESSIE JONES (as LOUISE LEIGH) (with ENA BENNIE) (orchestra)"	"27-6-16"	"kelly "	"HO 1947 af"	"03500"		"HMV"					
"470"	"Allendale/Lee"	"Razzle Dazzle: Ten little bridesmaidsAllendale/Lee"	"BESSIE JONES (as LOUISE LEIGH) (with ENA BENNIE) (orchestra)"	"27-6-16"	"kelly "	"HO 1948 af"			"HMV"					
"471"	"Batten"	"April mornBatten"	"FLORA WOODMAN (orchestra)"	"27-6-16"	"kelly "	"HO 1949 af"			"HMV"					
"472"	"Batten"	"April mornBatten"	"FLORA WOODMAN (orchestra)"	"27-6-16"	"kelly "	"HO 1950 af"	"03522"		"HMV"					
"473"	"Venzano"	"Ah che assorta, Grande valseVenzano"	"FLORA WOODMAN (orchestra)"	"27-6-16"	"kelly "	"HO 1951 af"			"HMV"					
"474"	"Venzano"	"Ah che assorta, Grande valseVenzano"	"FLORA WOODMAN (orchestra)"	"27-6-16"	"kelly "	"HO 1952 af"	"2-053127"		"HMV"					
"475"	"Powell"	"Some: Have you seen the ducks go byPowell"	"ERNEST PIKE (as ERIC COURTLAND), GEORGE BAKER (as WALTER JEFFRIES), CHORUS (orchestra)"	"20-7-16"	"kelly "	"HO 2018 af"	"04173"		"HMV"					
"476"	"Powell"	"Some: Have you seen the ducks go byPowell"	"ERNEST PIKE (as ERIC COURTLAND), GEORGE BAKER (as WALTER JEFFRIES), CHORUS (orchestra)"	"20-7-16"	"kelly "	"HO 2019 af"			"HMV"					
"477"	"Tate"	"Some: Jingle JohnnieTate"	"GEORGE BAKER (as WALTER JEFFRIES), CHORUS (orchestra)"	"20-7-16"	"kelly "	"HO 2020 af"	"02675"		"HMV"					
"478"	"Tate"	"Some: Jingle JohnnieTate"	"GEORGE BAKER (as WALTER JEFFRIES), CHORUS (orchestra)"	"20-7-16"	"kelly "	"HO 2021 af"			"HMV"					
"479"	"Haydn Wood"	"Love’s garden of rosesHaydn Wood"	"HUBERT EISDELL (orchestra)"	"28-9-16"	"kelly "	"HO 2177 af"			"HMV"					
"480"	"Ronald"	"Down in the forestRonald"	"HUBERT EISDELL (orchestra)"	"28-9-16"	"kelly "	"HO 2178 af"			"HMV"					
"481"	"Tate"	"Somewhere a voice is callingTate"	"HUBERT EISDELL (orchestra)"	"28-9-16"	"kelly "	"HO 2179 af"			"HMV"					
"482"	"Tate"	"Somewhere a voice is callingTate"	"HUBERT EISDELL (orchestra)"	"28-9-16"	"kelly "	"HO 2180 af"			"HMV"					
"483"	"Ronald"	"Down in the forestRonald"	"HUBERT EISDELL (orchestra)"	"28-9-18"	"kelly "	"HO 2181 af"			"HMV"					
"484"	"d’Hardelot"	"My messaged’Hardelot"	"HUBERT EISDELL (orchestra)"	"28-9-16"	"kelly "	"HO 2182 af"			"HMV"					
"485"	"d’Hardelot"	"My messaged’Hardelot"	"HUBERT EISDELL (orchestra)"	"28-9-16"	"kelly "	"HO 2183 af"			"HMV"					
"486"	"A E Adams"	"God send you back to meA E Adams"	"RUBY HEYL (orchestra)"	"6-10-16"	"kelly "	"HO 2203 af"			"HMV"					
"487"	"arr S Baynes"	"Melodyland, part 2 arr S Baynes[You great big wonderful baby; Blue eyes; My bird of paradise; Show me the way to your heart; Won’t you tell me the lady‘s name; Sprinkle me with kisses; We‘re all north country lads and lasses; At the fox trot ball; Save your kisses till the boys come home]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"6-10-16"	"kelly "	"HO 2204 af"	"04646"		"HMV"					
"488"	"arr S Baynes"	"Melodyland, part 2 arr S Baynes[You great big wonderful baby; Blue eyes; My bird of paradise; Show me the way to your heart; Won’t you tell me the lady‘s name; Sprinkle me with kisses; We‘re all north country lads and lasses; At the fox trot ball; Save your kisses till the boys come home]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"6-10-16"	"kelly "	"HO 2205 af"			"HMV"					
"489"	"arr S Baynes"	"Melodyland, part 2 arr S Baynes[You great big wonderful baby; Blue eyes; My bird of paradise; Show me the way to your heart; Won’t you tell me the lady‘s name; Sprinkle me with kisses; We‘re all north country lads and lasses; At the fox trot ball; Save your kisses till the boys come home]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"6-10-16"	"kelly "	"HO 2206 af"			"HMV"					
"490"	"Darewski"	"Revueland, Gems, part 1 Darewski [Business as Usual: Mary from Tipperarey; Rosy Rapture: When I’m with you; Joyland: The tulip song; Shell Out: Little Miss Lancashire]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"7-10-16"	"kelly "	"HO 2207 af"	"04649"		"HMV"					
"491"	"Darewski"	"Revueland, Gems, part 2 Darewski [Joyland: When you hear that raggie refrain; Push and Go: Be my pal; Shell Out: I want loving all the time; Business as Usual: When we‘ve wound up the watch on the Rhine]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"7-10-16"	"kelly "	"HO 2208 af"			"HMV"					
"492"	"Darewski"	"Revueland, Gems, part 2 Darewski [Joyland: When you hear that raggie refrain; Push and Go: Be my pal; Shell Out: I want loving all the time; Business as Usual: When we‘ve wound up the watch on the Rhine]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"7-10-16"	"kelly "	"HO 2209 af"	"04650"		"HMV"					
"493"	"Tate/Powell"	"Some: Gems, part 2 Tate/Powell [A little bit of ribbon; If you will let me play with your little Dollie; Jingle Johnnie; How would you like a little ghost like me; They called it Dixieland]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"7-10-16"	"kelly "	"HO 2210 af"	"04648"		"HMV"					
"494"	"Tate/Powell"	"Some: Gems, part 2 Tate/Powell [A little bit of ribbon; If you will let me play with your little Dollie; Jingle Johnnie; How would you like a little ghost like me; They called it Dixieland]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"7-10-16"	"kelly "	"HO 2211 af"			"HMV"					
"495"	"Tate/Powell"	"Some: Gems, part 1 Tate/Powell [We’re all crazy; Every little while; Carry on; Have you seen the ducks go by]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"7-10-16"	"kelly "	"HO 2212 af"			"HMV"					
"496"	"Tate/Powell"	"Some: Gems, part 1 Tate/Powell [We’re all crazy; Every little while; Carry on; Have you seen the ducks go by]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"7-10-16"	"kelly "	"HO 2213 af"	"04647"		"HMV"					
"497"	"Ayer"	"Pell Mell: Gems, part 1 Ayer [I’d like to know what Cleopatra did; Delysia; Never let your right hand; Sultan Jabberab-jee]"	"GEORGE BAKER, ENA BENNIE, BESSIE JONES, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"7-10-16"	"kelly "	"HO 2214 af"			"HMV"					
"498"	"Ayer"	"Pell Mell: Gems, part 1 Ayer [I’d like to know what Cleopatra did; Delysia; Never let your right hand; Sultan Jabberab-jee]"	"GEORGE BAKER, BESSIE JONES, ENA BENNIE, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"13-10-16"	"kelly "	"HO 2234 af"	"04652"		"HMV"					
"499"	"Ayer"	"Pell Mell: Gems, part 1 Ayer [I’d like to know what Cleopatra did; Delysia; Never let your right hand; Sultan Jabberab-jee]"	"GEORGE BAKER, BESSIE JONES, ENA BENNIE, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"13-10-16"	"kelly "	"HO 2235 af"			"HMV"					
"500"	"Ayer"	"Pell Mell: Gems, part 2 Ayer [Wonderful island across the sea; Three little boys and three little girls; Summer days; You’ve got to do it; Musical comedy businessman]"	"GEORGE BAKER, BESSIE JONES, ENA BENNIE, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"13-10-16"	"kelly "	"HO 2236 af"	"04653"		"HMV"					
"501"	"Ayer"	"Pell Mell: Gems, part 2 Ayer [Wonderful island across the sea; Three little boys and three little girls; Summer days; You’ve got to do it; Musical comedy businessman]"	"GEORGE BAKER, BESSIE JONES, ENA BENNIE, VIOLET OPPENSHAW, ERNEST PIKE (orchestra) (as LIGHT OPERA COMPANY)"	"13-10-16"	"kelly "	"HO 2237 af"			"HMV"					
"502"	"Molloy"	"Bantry BayMolloy"	"HERBERT TEALE (orchestra)"	"18-10-16"	"kelly "	"HO 2240 af"	"02740"		"HMV"					
"503"	"Mattei"	"Never more (Non è ver)Mattei"	"HERBERT TEALE (orchestra)"	"18-10-16"	"kelly "	"HO 2241 af"			"HMV"					
"504"	"Squire"	"Love is waitingSquire"	"HERBERT TEALE (orchestra)"	"18-10-16"	"kelly "	"HO 2242 af"	"02729"		"HMV"					
"505"	"Clutsam"	"Young England: O now my heart, WaltzClutsam"	"CLARA BUTTERWORTH, DALY’S THEATRE ORCHESTRA"	"18-1-17"	"kelly "	"HO 2450 af"			"HMV"					
"506"	"Clutsam"	"Young England: O now my heart, WaltzClutsam"	"CLARA BUTTERWORTH, DALY’S THEATRE ORCHESTRA"	"18-1-17"	"kelly "	"HO 2451 af"	"03543"		"HMV"					
"507"	"Clutsam"	"Young England: Who sings of EnglandClutsam"	"HAYDEN COFFIN, CHORUS (BESSIE JONES, ERNEST PIKE), DALY’S THEATRE ORCHESTRA"	"18-1-17"	"kelly "	"HO 2452 af"	"02714"		"HMV"					
"508"		"[no entry on recording sheet]"	"HAYDEN COFFIN, CHORUS (BESSIE JONES, ERNEST PIKE), DALY’S THEATRE ORCHESTRA"		"kelly "	"HO 2453 af"			"HMV"					
"509"	"Mozart"	"Il Flauto Magico: Possenti numiMozart"	"M MURRAY-DAVEY (orchestra)"	"6-3-17"	"kelly "	"HO 2503 af"	"2-052114"		"HMV"					
"510"	"Meyerbeer"	"Les Huguenots: Pif, paf, poufMeyerbeer"	"M MURRAY-DAVEY (orchestra)"	"6-3-17"	"kelly "	"HO 2504 af"	"2-032023"		"HMV"					
"511"	"Meyerbeer"	"Les Huguenots: Recitative/ChoraleMeyerbeer"	"M MURRAY-DAVEY (orchestra)"	"6-3-17"	"kelly "	"HO 2505 af"			"HMV"					
"512"	"Mozart"	"Don Giovanni: MadaminaMozart"	"M MURRAY-DAVEY (orchestra)"	"6-3-17"	"kelly "	"HO 2506 af"			"HMV"					
"513"	"Chaikovsky"	"Sérénade de Don Juan Op 38 No 1Chaikovsky"	"M MURRAY-DAVEY (orchestra)"	"6-3-17"	"kelly "	"HO 2507 af"	"2-032030"		"HMV"					
"514"	"Chaikovsky"	"Sérénade de Don Juan Op 38 No 1Chaikovsky"	"M MURRAY-DAVEY (orchestra)"	"6-3-17"	"kelly "	"HO 2508 af"			"HMV"					
"515"	"Clutsam arr Bath"	"Young England: Selection, part 1 Clutsam arr Bath [Steersman’s song; Tell nobody; Almighty strength (The Prayer); Young fresh England; I love a man; Who’ll venture with me]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2535 af"			"HMV"					
"516"	"Clutsam arr Bath"	"Young England: Selection, part 1 Clutsam arr Bath [Steersman’s song; Tell nobody; Almighty strength (The Prayer); Young fresh England; I love a man; Who’ll venture with me]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2536 af"	"2-0732"		"HMV"					
"517"	"Clutsam arr Bath"	"Young England: Selection, part 2 Clutsam arr Bath [When travelling days are over; Still, still my heart; The April of my heart; I love a maid; He’s a man; Jollity; Who sings of England]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2537 af"	"2-0733X"		"HMV"					
"518"	"Clutsam arr Bath"	"Young England: Selection, part 2 Clutsam arr Bath [When travelling days are over; Still, still my heart; The April of my heart; I love a maid; He’s a man; Jollity; Who sings of England]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2538 af"	"2-0733"		"HMV"					
"519"	"Stamper"	"Zig Zag: Selection, part 1 Stamper [Introductioon; Make a fun; Foxtrot-In Grandma’s days; Autumn leaves; Will-o’-the-Wisp; Beware of Chu Chin Chow]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2539 af"	"2-0734"		"HMV"					
"520"	"Stamper"	"Zig Zag: Selection, part 1 Stamper [Introductioon; Make a fun; Foxtrot-In Grandma’s days; Autumn leaves; Will-o’-the-Wisp; Beware of Chu Chin Chow]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2540 af"			"HMV"					
"521"	"Stamper"	"Zig Zag: Selection, part 2Stamper[Lou and Lou; Hello my dearie; Sonnambulistic melody; Fishing; Valse]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2541 af"	"2-0735"		"HMV"					
"522"	"Stamper"	"Zig Zag: Selection, part 2Stamper[Lou and Lou; Hello my dearie; Sonnambulistic melody; Fishing; Valse]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2542 af"			"HMV"					
"523"	"Fraser-Simson/Tate"	"The Maid of the Mountains: Selection, part 1 Fraser-Simson/Tate [Baldassare’s theme; Dirty work; Honour among thieves; Husbands and wives; A paradise for two]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2543 af"	"2-0736"		"HMV"					
"524"	"Fraser-Simson/Tate"	"The Maid of the Mountains: Selection, part 1 Fraser-Simson/Tate [Baldassare’s theme; Dirty work; Honour among thieves; Husbands and wives; A paradise for two]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2544 af"			"HMV"					
"525"	"Fraser-Simson/Tate"	"The Maid of the Mountains: Selection, part 2 Fraser-Simson/Tate [A bachelor gay; My life is love; New Moon; Love will find a way]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2545 af"	"2-0737"		"HMV"					
"526"	"Fraser-Simson/Tate"	"The Maid of the Mountains: Selection, part 2 Fraser-Simson/Tate [A bachelor gay; My life is love; New Moon; Love will find a way]"	"MAYFAIR ORCHESTRA"	"22-3-17"	"kelly "	"HO 2546 af"			"HMV"					
"527"	"Smith/Weston/Lee"	"Cheep: Somebody’s coming to teaSmith/Weston/Lee"	"LEE WHITE (orchestra)"	"9-5-17"	"kelly "	"HO 2612 af"			"HMV"					
"528"	"Smith/Weston/Lee"	"Cheep: Somebody’s coming to teaSmith/Weston/Lee"	"LEE WHITE (orchestra)"	"9-5-17"	"kelly "	"HO 2613 af"	"03560"		"HMV"					
"529"	"Smith/Weston/Lee"	"Cheep: I shall see you tonightSmith/Weston/Lee"	"LEE WHITE (orchestra)"	"9-5-17"	"kelly "	"HO 2614 af"			"HMV"					
"530"	"Smith/Weston/Lee"	"Cheep: I shall see you tonightSmith/Weston/Lee"	"LEE WHITE (orchestra)"	"9-5-17"	"kelly "	"HO 2615 af"			"HMV"					
"531"	"Smith/Weston/Lee"	"Cheep: My Lily of KillarneySmith/Weston/Lee"	"CLAY SMITH (orchestra)"	"9-5-17"	"kelly "	"HO 2616 af"	"02732"		"HMV"					
"532"	"Smith/Weston/Lee"	"Cheep: My Lily of KillarneySmith/Weston/Lee"	"CLAY SMITH (orchestra)"	"9-5-17"	"kelly "	"HO 2617 af"			"HMV"					
"533"	"Smith/Weston/Lee"	"Cheep: My Lily of KillarneySmith/Weston/Lee"	"CLAY SMITH (orchestra)"	"9-5-17"	"kelly "	"HO 2618 af"			"HMV"					
"534"	"Smith/Weston/Lee"	"Cheep: Where did that one goSmith/Weston/Lee"	"LEE WHITE (orchestra)"	"9-5-17"	"kelly "	"HO 2619 af"			"HMV"					
"535"	"Smith/Weston/Lee"	"Cheep: Where did that one goSmith/Weston/Lee"	"LEE WHITE (orchestra)"	"9-5-17"	"kelly "	"HO 2620 af"	"03561"		"HMV"					
