position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"456","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Berliner Philharmoniker",,"gray ","bi 1097 bi I","95411","Berlin, Hochschule für Musik","Polydor",,,,,
"457","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Berliner Philharmoniker",,"gray ","bi 1096 ½ bi","95410","Berlin, Hochschule für Musik","Polydor",,,,,
"458","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Berliner Philharmoniker",,"gray ","bu 1104bu I","95417/8. Brunswick 90161/2","Berlin, Hochschule für Musik","Grammophon",,,,,
"459","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Berliner Philharmoniker",,"gray ","bi 1106 ¾ bi I","95418","Berlin, Hochschule für Musik","Polydor",,,,,
"460","ROSSINI","La gazza ladra (The thieving magpie) - Overture","Berliner Philharmoniker",,"gray ","bi 1108 ½ bi I","95427","Berlin, Hochschule für Musik","Polydor",,,,,
"461","ROSSINI","La gazza ladra (The thieving magpie) - Overture","Berliner Philharmoniker",,"gray ","bi 1109 ½ bi I","95427","Berlin, Hochschule für Musik","Polydor",,,,,
"462","WAGNER","Tristan und Isolde - Act I, Vorspiel","Berliner Philharmoniker",,"gray ","bi 1088 ½ bi I","95438","Berlin, Hochschule für Musik","Polydor",,,,,
"463","WAGNER","Tristan und Isolde - Act III, Liebestod","Berliner Philharmoniker",,"gray ","bi 1089 bi I","95439","Berlin, Hochschule für Musik","Polydor",,,,,
"464","WAGNER","Tristan und Isolde - Act I, Vorspiel","Berliner Philharmoniker",,"gray ","bi 1087 ½ bi I","95438","Berlin, Hochschule für Musik","Polydor",,,,,
"465","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Berliner Philharmoniker","1949-12-18","gray ",,"2535805","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"466","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-22","gray ","AR 12079","K1875",,"Decca",,,,,
"467","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-22","gray ","AR 12080","K1875",,"Decca",,,,,
"468","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-22","gray ","AR 12082","K1876",,"Decca",,,,,
"469","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-22","gray ","AR 12081","K1876",,"Decca",,,,,
"470","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-24","gray ","AR 12084","K1877",,"Decca",,,,,
"471","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-22","gray ","AR 12083","K1877",,"Decca",,,,,
"472","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-25","gray ","AR 12086","K1878",,"Decca",,,,,
"473","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-24","gray ","AR 12085","K1878",,"Decca",,,,,
"474","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-25","gray ","AR 12087","K1879",,"Decca",,,,,
"475","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-25","gray ","AR 12088","K1879",,"Decca",,,,,
"476","WEBER","Der Freischütz - Overture","Berliner Philharmoniker",,"gray ","bm 173 bm","66466","Berlin","Polydor",,,,,
"477","WEBER","Der Freischütz - Overture","Berliner Philharmoniker",,"gray ","bm 172 bm","66466","Berlin","Polydor",,,,,
"478","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker",,"gray ","bm 175 bm","69855/9",,"Polydor",,,,,
"479","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker",,"gray ","bm 179 bm","69857",,"Polydor",,,,,
"480","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker",,"gray ","bm 214 bm","69858",,"Polydor",,,,,
"481","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker",,"gray ","bm 215 bm","69859",,"Polydor",,,,,
"482","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker",,"gray ","bm 216 bm","69856",,"Polydor",,,,,
"483","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker",,"gray ","bm 217 bm","69856",,"Polydor",,,,,
"484","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker",,"gray ","bm 218 bm","69857",,"Polydor",,,,,
"485","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker",,"gray ","bm 330½bm","69855/9",,"Polydor",,,,,
"486","SCHUBERT","Rosamunde. Incidental Music, D797 - Ballet Music No. 2 in G major","Berliner Philharmoniker","1929-06-13","gray ","bi 862 bi I","66935",,"Polydor",,,,,
"487","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","Berliner Philharmoniker",,"gray ","bi 861 bi I","66935",,"Polydor",,,,,
"488","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Berliner Philharmoniker",,"gray ","bi 1104 bi","95417",,"Polydor",,,,,
"489","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Berliner Philharmoniker",,"gray ","bi 1105 1/2 bi","95417",,"Polydor",,,,,
"490","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Berliner Philharmoniker",,"gray ","bi 1106 3/4 bi","95418",,"Polydor",,,,,
"491","STRAUSS, Richard","Metamorphosen","Berliner Philharmoniker","1947-10-27","gray ",,"18857","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"492","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Berliner Philharmoniker","1948-10-22","gray ",,"18856","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"493","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Edwin Fischer, piano","1951-02-19","gray ",,"820031","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"494","HINDEMITH","Symphonische Metamorphosen über Themen von Weber","Berliner Philharmoniker","1947-09-16","gray ",,"18857","Berlin, Grunewaldkirche, Gemeindehuaus","Deutsche Grammophon",,,,,
"495","FRANCK","Symphony in D minor","Wiener Philharmoniker","1953-12-14","gray ",,"LLP967","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"496","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"18017","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"497","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"18018","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"498","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"18114","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"499","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"18115","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"500","FURTWANGLER","Symphony No. 2 in E minor","Berliner Philharmoniker","1951-11-22","gray ",,"2707086","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"501","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1944-10-07","gray ",,"18854","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"502","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker",,"gray ",,"720158",,"Deutsche Grammophon",,,,,
"503","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1943-06-30","gray ",,"820312","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"504","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1943-06-30","gray ",,"18742","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"505","SCHUMANN","Symphony No. 4 in D minor, op. 120","Berliner Philharmoniker","1953-05-14","gray ",,"16063","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"506","SCHUMANN","Symphony No. 4 in D minor, op. 120","Berliner Philharmoniker","1953-05-14","gray ",,"17170","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"507","SCHUMANN","Symphony No. 4 in D minor, op. 120 - Scherzo","Berliner Philharmoniker","1953-05-14","gray ",,"30253","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"508","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Wiener Philharmoniker","1951-10-22","gray ",,"2740201","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"509","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1947-05-27","gray ",,"18724","Berlin, Haus des Rundfunks, Saal 1","Deutsche Grammophon",,,,,
"510","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1954-02-28","gray ",,"820043","Wien, Musikverein, Grossersaal","HMV",,,,,
"511","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1952-11-24","gray ",,"820045","Wien, Musikverein, Grossersaal","HMV",,,,,
"512","HAYDN","Symphony No. 88 in G major","Berliner Philharmoniker","1951-12-04","gray ",,"18015","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"513","HAYDN","Symphony No. 88 in G major","Berliner Philharmoniker","1951-12-04","gray ",,"18283","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"514","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Berliner Philharmoniker","1951-11-27","gray ",,"820068","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"515","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Berliner Philharmoniker","1951-11-27","gray ",,"18015","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"516","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Berliner Philharmoniker","1951-11-27","gray ",,"18016","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"517","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Berliner Philharmoniker","1951-11-27","gray ",,"18347","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"518","BRUCKNER","Symphony No. 9 in D minor","Berliner Philharmoniker","1944-10-07","gray ",,"18854","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"519","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Berliner Philharmoniker","1943-11-13","gray ",,"18960","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"520","BARTÓK","Violin Concerto","Yehudi Menuhin, violin","1953-09-12","gray ",,"820547","London, Kingsway Hall","HMV",,,,,
"521","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1951-10-29","gray ",,"ECM684","München, Deutsches Museum","Orfeo",,,,,
"522","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Wiener Philharmoniker","1951-10-29","gray ",,"ECM684, 417 287-1","München, Deutsches Museum","Orfeo",,,,,
"523","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Wiener Philharmoniker","1951-10-29","gray ",,"ECM685","München, Deutsches Museum","Orfeo",,,,,
"524","BRAHMS","Symphony No. 2 in D major, op. 73","London Philharmonic Orchestra","1948-03-22","gray ","AR 12879/88","LXT2586. LLP28","London, Kingsway Hall","Decca",,,,,
"525","FRANCK","Symphony in D minor","Wiener Philharmoniker","1953-12-14","gray ",,"LXT2905. LLP967","Wien, Grosser Saal, Musikverein","Decca",,,,,
"526","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1935-06-01","gray ","gs 542/3½gs, 544gs","2535 821","Berlin, Hochschule für Musik","Grammophon",,,,,
"527","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1933-11-01","gray ","be 735/6be I","2535 827","Berlin, Hochschule für Musik","Polydor",,,,,
"528","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Wiener Philharmoniker","1951-10-22","gray ",,"2740 201","Stuttgart, Liederhalle","Deutsche Grammophon",,,,,
"529","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1943-06-30","gray ",,"427 773-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"530","BRUCKNER","Symphony No. 9 in D minor","Berliner Philharmoniker","1944-10-07","gray ",,"KL31","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"531","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","Berliner Philharmoniker","1929-06-13","gray ","bi 860 bi I","19078","Berlin, Hochschule für Musik","Polydor",,,,,
"532","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1947-05-27","gray ",,"18274, 2535 810","Berlin, Haus des Rundfunks, Saal 1","Deutsche Grammophon",,,,,
"533","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Berliner Philharmoniker","1947-05-27","gray ",,"18274, 2535 810","Berlin, Haus des Rundfunks, Saal 1","Deutsche Grammophon",,,,,
"534","BEETHOVEN","Leonore Overture No. 2, op. 72a","Berliner Philharmoniker","1949-10-18","gray ",,"18472, 2535 805","Berlin, Grunewaldkirche, Gemeindehuaus","Deutsche Grammophon",,,,,
"535","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1942-01-01","gray ",,"18725, 2535 828","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"536","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1944-10-07","gray ",,"18854","Berlin, Beethovensaal","Deutsche Grammophon",,,,,
"537","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068","Berliner Philharmoniker","1948-10-22","gray ",,"18856, 2535 806","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"538","HINDEMITH","Symphonische Metamorphosen über Themen von Weber","Berliner Philharmoniker","1947-09-16","gray ",,"18857, 2535 164","Berlin, Grunewaldkirche, Gemeindehuaus","Deutsche Grammophon",,,,,
"539","STRAUSS, Richard","Metamorphosen","Berliner Philharmoniker","1947-10-27","gray ",,"18857, 2535 816","Berlin, Titania-Palast","Deutsche Grammophon",,,,,
"540","MOZART","Die Entführung aus dem Serail, KV384 - Overture","Berliner Philharmoniker","1933-11-01","gray ","be 738½be I","18906, 2535 827","Berlin, Hochschule für Musik","Polydor",,,,,
"541","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Berliner Philharmoniker","1943-11-13","gray ",,"18960, 2535 816","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"542","STRAUSS, Richard","Don Juan, op. 20","Berliner Philharmoniker","1947-09-16","gray ",,"18960, 2535 816","Berlin, Grunewaldkirche, Gemeindehuaus","Deutsche Grammophon",,,,,
"543","MOZART","Le nozze di Figaro, KV492 - Overture","Berliner Philharmoniker","1933-11-01","gray ","be 737be I","18960, 2535 827","Berlin, Hochschule für Musik","Polydor",,,,,
"544","BEETHOVEN","Leonore Overture No. 3, op. 72a - Rehearsal","Konsertförenings Orkester","1948-11-12","gray ",,"1C 053-93533","Stockholm, Konserthuset","EMI",,,,,
"545","BEETHOVEN","Symphony No. 2 in D major, op. 36","Wiener Philharmoniker","1948-10-03","gray ",,"1C 149-53542/9M","London, Royal Albert Hall","HMV",,,,,
"546","BRUCKNER","Symphony No. 8 in C minor","Berliner Philharmoniker","1949-03-14","gray ",,"1C 177-29231/2","Berlin, Titania-Palast","EMI",,,,,
"547","BEETHOVEN","Leonore Overture No. 3, op. 72a","Konsertförenings Orkester","1948-11-13","gray ",,"3C 153 53810/6M","Stockholm, Konserthuset","EMI",,,,,
"548","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Wiener Philharmoniker","1954-03-02","gray ",,"ALP1016","Wien, Grosser Saal, Musikverein","HMV",,,,,
"549","BEETHOVEN","Symphony No. 6 in F major, op. 68 'Pastorale'","Wiener Philharmoniker","1952-11-24","gray ",,"ALP1041","Wien, Grosser Saal, Musikverein","HMV",,,,,
"550","STRAUSS, Richard","Till Eulenspiegels lustige Streiche, op. 28","Wiener Philharmoniker","1954-03-03","gray ",,"ALP1208","Wien, Grosser Saal, Musikverein","HMV",,,,,
"551","LISZT","Les Préludes, S97","Wiener Philharmoniker","1954-03-03","gray ",,"ALP1220","Wien, Grosser Saal, Musikverein","HMV",,,,,
"552","WAGNER","Lohengrin - Act I, Vorspiel","Wiener Philharmoniker","1954-03-04","gray ",,"ALP1220","Wien, Grosser Saal, Musikverein","HMV",,,,,
"553","SCHUBERT","Die Zauberharfe, D644 - Overture","Wiener Philharmoniker","1951-01-17","gray ","2VH 7233","FALP317","Wien, Grosser Saal, Musikverein","HMV",,,,,
"554","BRAHMS","Symphony No. 3 in F major, op. 90","Berliner Philharmoniker","1949-12-18","gray ",,"FALP543","Berlin, Titania-Palast","EMI",,,,,
"555","BRUCKNER","Symphony No. 7 in E major","Berliner Philharmoniker","1949-10-18","gray ",,"FALP852","Berlin, Grunewaldkirche, Gemeindehuaus","EMi",,,,,
"556","GLUCK","Alceste - Overture","Wiener Philharmoniker","1954-03-08","gray ",,"XLP30090","Wien, Grosser Saal, Musikverein","HMV",,,,,
"557","GLUCK","Iphigénie en Aulide - Overture","Wiener Philharmoniker","1954-03-08","gray ",,"XLP30097","Wien, Grosser Saal, Musikverein","HMV",,,,,
"558","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Berliner Philharmoniker","1942-12-06","gray ",,"D 01033. Deutsche Grammophon 427 773-1","Berlin, Philharmonie","Melodiya",,,,,
"559","BEETHOVEN","Symphony No. 4 in B-flat major, op. 60","Berliner Philharmoniker","1943-06-27","gray ",,"D 09083/4. Toshiba-EMI WF-60044","Berlin, Philharmonie","Melodiya",,,,,
"560","BEETHOVEN","Coriolan, op. 62 - Overture","Berliner Philharmoniker","1943-06-30","gray ",,"D 09868. Furtwängler Society SWF7002","Berlin, Philharmonie","Melodiya",,,,,
"561","BRAHMS","Variations on a theme by Haydn, op. 56a","Berliner Philharmoniker","1943-12-12","gray ",,"D010854. Unicorn UNI101. EMI 3C 153 53661/9M.","Berlin, Philharmonie","Melodiya",,,,,
"562","BRAHMS","Symphony No. 4 in E minor, op. 98","Berliner Philharmoniker","1943-12-12","gray ",,"D09867/8. EMI 3C 153 53661/9M. Recital Records RR418","Berlin, Philharmonie","Melodiya",,,,,
"563","STRAUSS, Richard","Sinfonia domestica, op. 53","Berliner Philharmoniker","1944-01-09","gray ",,"M10 40961/2. I grandi interpreti IGI364. Deutsche Grammophon 427 773-1","Berlin, Philharmonie","Melodiya",,,,,
"564","STRAUSS, Richard","Don Juan, op. 20","Berliner Philharmoniker","1942-02-15","gray ",,"M10 41233/4. Deutsche Grammophon 427 773-1","Berlin, Philharmonie","Melodiya",,,,,
"565","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1944-03-19","gray ",,"M10 41233/4. Recital Records RR412","Berlin, Staatsoper","Melodiya",,,,,
"566","BRUCKNER","Symphony No. 5 in B-flat major","Berliner Philharmoniker","1942-10-25","gray ",,"M10 42555/8. Furtwängler Society SWF8203/4. Recital Records RR538","Berlin, Philharmonie","Melodiya",,,,,
"567","WAGNER","Tristan und Isolde - Act I, Vorspiel","Berliner Philharmoniker","1942-11-08","gray ",,"M10 459008","Berlin, Philharmonie","Melodiya",,,,,
"568","WAGNER","Tristan und Isolde - Act III, Liebestod","Berliner Philharmoniker","1942-11-08","gray ",,"M10 459008","Berlin, Philharmonie","Melodiya",,,,,
"569","BRUCKNER","Symphony No. 6 in A major","Berliner Philharmoniker","1943-11-13","gray ",,"M10 4592 1009","Berlin, Philharmonie","Melodiya",,,,,
"570","RAVEL","Daphnis et Chloé - Suite No. 2","Berliner Philharmoniker","1944-03-19","gray ",,"M10 45949 008. Deutsche Grammophon 427 773-1","Berlin, Staatsoper","Melodiya",,,,,
"571","MOZART","Symphony No. 39 in E-flat major, KV543","Berliner Philharmoniker","1944-02-07","gray ",,"M10 46005","Berlin, Staatsoper","Melodiya",,,,,
"572","HANDEL","Concerto grosso in D minor, op. 6, no. 10","Berliner Philharmoniker","1944-02-07","gray ",,"M10 46005. Deutsche Grammophon 427 773-1","Berlin, Staatsoper","Melodiya",,,,,
"573","PEPPING","Symphony No. 2 in F minor","Berliner Philharmoniker","1943-10-31","gray ",,"M10 49721","Berlin, Philharmonie","Melodiya",,,,,
"574","WAGNER","Die Meistersinger von Nürnberg - Act III, Tanz der Lehrbuben (Dance of the apprentices)","Wiener Philharmoniker","1949-04-04","gray ","2VH 7171","LHMV1049","Wien, Grosser Saal, Musikverein","HMV",,,,,
"575","WEBER","Der Freischütz - Overture","Wiener Philharmoniker","1954-03-05","gray ",,"LHMV19. Electrola 1C 149 03584/6M","Wien, Grosser Saal, Musikverein","HMV",,,,,
"576","WEBER","Euryanthe - Overture","Wiener Philharmoniker","1954-03-06","gray ",,"LHMV19. Electrola 1C 149 03584/6M","Wien, Grosser Saal, Musikverein","HMV",,,,,
"577","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1944-10-17","gray ",,"2740 201","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"578","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1944-12-19","gray ",,"C-7095","Wien, Grosser Saal, Musikverein","Tahra",,,,,
"579","FRANCK","Symphony in D minor","Wiener Philharmoniker","1945-01-28","gray ",,"PL7230","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"580","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","Berliner Philharmoniker","1929-06-13","gray ","bi 857 bi I","66925","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"581","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","Berliner Philharmoniker","1929-06-13","gray ","bi 858 bi I","66925","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"582","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","Berliner Philharmoniker","1929-06-13","gray ","bi 859 bi I","66926","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"583","BACH, J.S.","Orchestral Suite No. 3 in D major, BWV1068 - Air","Berliner Philharmoniker","1929-06-13","gray ","bi 860 bi I","66926","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"584","SCHUBERT","Rosamunde. Incidental Music, D797 - Ballet Music No. 2 in G major","Berliner Philharmoniker","1929-06-13","gray ","bi 861 bi I","95458","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"585","SCHUBERT","Rosamunde. Incidental Music, D797 - Entr'acte No. 3 in B-flat major","Berliner Philharmoniker","1929-06-13","gray ","bi 862 bi I","95458","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"586","WEBER (orch. Berlioz)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Berliner Philharmoniker","1932-12-30","gray ","be 631½ be I","67056","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"587","WEBER (orch. Berlioz)","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Berliner Philharmoniker","1932-12-30","gray ","be 632 be I","67056","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"588","MOZART","Le nozze di Figaro, KV492 - Overture","Berliner Philharmoniker","1933-11-10","gray ","be 737 be I","35013","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"589","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1933-11-10","gray ","be 735 be I","67055","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"590","BEETHOVEN","Egmont, op. 84 - Overture","Berliner Philharmoniker","1933-11-10","gray ","be 736 be I","67055","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"591","MOZART","Die Entführung aus dem Serail, KV384 - Overture","Berliner Philharmoniker","1933-11-13","gray ","be 738 be I","35013","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"592","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Berliner Philharmoniker","1933-11-21","gray ","be 733 be I","67054","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"593","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Berliner Philharmoniker","1933-11-21","gray ","be 734½ be I","67054","Berlin, Hochschule für Musik (Raum I)","Polydor",,,,,
"594","ROSSINI","Il Barbiere di Siviglia (The barber of Seville) - Overture","Berliner Philharmoniker","1935-06-27","gray ","gs 526 gs","35028","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"595","ROSSINI","Il Barbiere di Siviglia (The barber of Seville) - Overture","Berliner Philharmoniker","1935-06-27","gray ","gs 527 gs","35028","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"596","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1935-07-03","gray ","gs 542 gs","67108","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"597","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1935-07-03","gray ","gs 543 gs","67108","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"598","WEBER","Der Freischütz - Overture","Berliner Philharmoniker","1935-07-03","gray ","gs 544 gs","67109","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"599","WEBER","Der Freischütz - Act III, Vorspiel","Berliner Philharmoniker","1935-07-03","gray ","gs 545 gs","67109","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"600","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Philharmoniker","1936-12-28","gray ","ge 786 ge I","67121","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"601","STRAUSS, Johann II","Die Fledermaus - Overture","Berliner Philharmoniker","1936-12-28","gray ","ge 787 ge I","67121","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"602","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1936-12-28","gray ","ge 781 ge I","67157","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"603","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1936-12-28","gray ","ge 785 ge I","67158","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"604","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1936-12-28","gray ","ge 781 ge I","67183","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"605","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1936-12-28","gray ","ge 785 ge I","67184","Berlin, Hochschule für Musik (Raum I)","Polydor","Oskar Blaesche Sr.",,,,
"606","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1937-06-01","gray ","gs 680 gs I","67156","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"607","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1937-06-01","gray ","gs 679 gs I","67157","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
"608","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Berliner Philharmoniker","1937-06-01","gray ","gs 681 gs I","67157","Berlin, Hochschule für Musik (Raum I)","Polydor","Erlich",,,,
