position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"511","STRAVINSKY","Piano Concerto","BBC Symphony Orchestra","1969-04-29","gray ",,"839761 LY","London, Brent Town Hall","Philips","Negri/Witteveen/Heijkoop",,,,
"512","STRAVINSKY","Piano Concerto","Orchestre de Paris","1971-10-12","gray ",,"C069-11698","Paris, Salle Wagram","Voix de son maître",,,,,
"513","STRAVINSKY","Piano Concerto, 1924","Berliner Philharmoniker","1957-05-09","gray ",,"18384","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"514","STRAVINSKY","Piano music",,"1971-10-08","gray ",,"6500 385",,"Philips",,,,,
"515","STRAVINSKY","Piano Sonata","Paul Crossley, piano","1974-07-28","gray ",,"6500 884",,"Philips",,,,,
"516","STRAVINSKY","Piano Sonata (1924)","Andor Foldes, piano","1955-07-01","gray ",,"18279","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"517","STRAVINSKY","Piano Sonata (1924)","Charles Rosen, piano","1960-12-28","gray ",,"BC-1140","New York, Columbia 30th Street Studio","Epic",,,,,
"518","STRAVINSKY","Piano works","Marcelle Meyer, piano","1955-05-02","gray ",,"DF163",,"Les discophiles français","Charlin",,,,
"519","STRAVINSKY","Piano works","Michel Beroff, piano","1979-10-30","gray ",,"C069-11698","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"520","STRAVINSKY","Preludium for jazz ensemble","Columbia Jazz Ensemble","1965-04-27","gray ",,"M-30579","New York, Columbia 30th Street Studio","Columbia",,,,,
"521","STRAVINSKY","Pres de l'eglise de chigiskah","Maitrise d'enfants de la Radiodiffusion Television Francaise","1955-06-28","gray ",,"UNISSUED","Paris, Maison de la Mutualité","Pathé",,,,,
"522","STRAVINSKY","Pribauoutki","Columbia Symphony Orchestra","1964-12-11","gray ",,"MS-7439","New York, Columbia 30th Street Studio","Columbia",,,,,
"523","STRAVINSKY","Pulcinella","Cleveland Orchestra","1952-12-14","gray ",,"ML-4830","Cleveland, Severance Hall","Columbia",,,,,
"524","STRAVINSKY","Pulcinella","Gregg Smith Singers","1965-08-23","gray ",,"MS-6881","Hollywood, American Legion Hall","Columbia",,,,,
"525","STRAVINSKY","Pulcinella","Orchestre de la Suisse Romande","1965-11-02","gray ",,"OS25978","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"526","STRAVINSKY","Pulcinella","London Symphony Orchestra","1978-03-08","gray ",,"2531 087","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"527","STRAVINSKY","Pulcinella","Ensemble InterContemporain","1980-12-15","gray ",,"71427","Paris, Radio France, Studio 103","Erato",,,,,
"528","STRAVINSKY","Pulcinella","Kegel, Herbert","1981-06-23","gray ",,"827614","Dresden, Lukaskirche","Eterna",,,,,
"529","STRAVINSKY","Pulcinella",,,"gray ",,"256",,"Club francais du disque",,,,,
"530","STRAVINSKY","Pulcinella - Suite","Bamberger Symphoniker","1954-03-03","gray ",,"17209",,"Deutsche Grammophon",,,,,
"531","STRAVINSKY","Pulcinella - Suite","Bamberger Symphoniker","1954-03-03","gray ",,"18194",,"Deutsche Grammophon",,,,,
"532","STRAVINSKY","Pulcinella - Suite","Orchestre de la Société des Concerts du Conservatoire","1954-03-22","gray ",,"FCX350","Paris, Maison de la Mutualité","Columbia","WR / Challan",,,,
"533","STRAVINSKY","Pulcinella - Suite","Orchestre de la Suisse Romande","1956-05-01","gray ",,"CS6138","Geneva, Victoria Hall","Decca","Olof/Brown",,,,
"534","STRAVINSKY","Pulcinella - Suite","Orchestre de la Suisse Romande","1956-05-01","gray ",,"LL1494","Geneva, Victoria Hall","Decca","Olof/Brown",,,,
"535","STRAVINSKY","Pulcinella - Suite","New York Philharmonic","1960-03-28","gray ",,"MS-6329","New York, Manhattan Center","Columbia",,,,,
"536","STRAVINSKY","Pulcinella - Suite","New York Philharmonic","1960-03-28","gray ",,"MS-6329","New York, Manhattan Center","Columbia",,,,,
"537","STRAVINSKY","Pulcinella - Suite","Columbia Symphony Orchestra","1965-08-23","gray ",,"MS-7093","Hollywood, American Legion Hall","Columbia",,,,,
"538","STRAVINSKY","Pulcinella - Suite","Academy of St. Martins-in-the-Fields","1967-11-13","gray ",,"ZRG575","London, Kingsway Hall","Argo",,,,,
"539","STRAVINSKY","Pulcinella - Suite","New York Philharmonic","1975-10-20","gray ",,"M-35105","New York, Manhattan Center","Columbia",,,,,
"540","STRAVINSKY","Pulcinella - Suite","Israel Philharmonic Orchestra","1984-05-01","gray ",,"2532 075","Tel Aviv, Mann Auditorium","Deutsche Grammophon",,,,,
"541","STRAVINSKY","Quatre Chants paysans russes","Choeur French National Radio","1981-06-03","gray ",,"71428","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"542","STRAVINSKY","Quatre etudes pour orchestre","Orchestre national de France","1981-06-03","gray ",,"71428","Paris, Radio France, Studio 103","Erato",,,,,
"543","STRAVINSKY","Quatre etudes pour orchestre","Chicago Symphony Orchestra","1992-11-30","gray ",,"437 850-2","Chicago, Orchestra Hall","Deutsche Grammophon",,,,,
"544","STRAVINSKY","Ragtime for 11 instruments","Columbia Chamber Ensemble","1962-01-26","gray ",,"M-30579","New York, Manhattan Center","Columbia",,,,,
"545","STRAVINSKY","Ragtime for 11 instruments","Columbia Chamber Ensemble","1962-01-26","gray ",,"MS-6372","New York, Manhattan Center","Columbia",,,,,
"546","STRAVINSKY","Ragtime for eleven instruments","Columbia Chamber Ensemble","1962-01-26","gray ",,"820661","New York, Manhattan Center","Columbia",,,,,
"547","STRAVINSKY","Ragtime for 11 instruments","Columbia Chamber Ensemble","1962-01-26","gray ",,"825661","New York, Manhattan Center","Columbia",,,,,
"548","STRAVINSKY","Ragtime for eleven instruments (1918)","Boston Symphony Chamber Players","1974-12-07","gray ",,"2530 551","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"549","STRAVINSKY","Renard","Orchestre de la Suisse Romande","1955-10-07","gray ",,"CS6034","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"550","STRAVINSKY","Renard","Orchestre de la Suisse Romande","1955-10-07","gray ",,"LL1401","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"551","STRAVINSKY","Renard (1962 version)","Columbia Chamber Ensemble","1962-01-26","gray ",,"820661","New York, Manhattan Center","Columbia",,,,,
"552","STRAVINSKY","Renard (1962 version)","Columbia Chamber Ensemble","1962-01-26","gray ",,"825661","New York, Manhattan Center","Columbia",,,,,
"553","STRAVINSKY","Renard","Orchestre de la Suisse Romande","1964-07-01","gray ",,"OS25929","Geneva, Victoria Hall","Decca","Bremner/Lock",,,,
"554","STRAVINSKY","Renard","Ensemble instrumental","1972-12-01","gray ",,"70737","Koeniz","Erato",,,,,
"555","STRAVINSKY","Renard (1962 version)","Columbia Chamber Ensemble","1962-01-26","gray ",,"M-31124","New York, Manhattan Center","Columbia",,,,,
"556","STRAVINSKY","Renard (1962 version)","Columbia Chamber Ensemble","1962-01-26","gray ",,"MS-6372","New York, Manhattan Center","Columbia",,,,,
"557","STRAVINSKY","Requiem canticles","Columbia Symphony Orchestra","1966-10-11","gray ",,"MS-7386","New York, Manhattan Center","Columbia",,,,,
"558","STRAVINSKY","Sacre",,"1956-04-01","gray ",,"89","Paris, Maison de la Mutualité","Club francais du disque",,,,,
"559","STRAVINSKY","Sacre","London Philharmonic Orchestra","1973-01-31","gray ",,"6500 482","London, Walthamstow Assembly Hall","Philips",,,,,
"560","STRAVINSKY","Sacre","London Philharmonic Orchestra","1977-09-01","gray ",,"9500 482",,"Philips",,,,,
"561","STRAVINSKY","Sacre","Boston Symphony Orchestra","1979-12-10","gray ",,"9500 781","Boston, Symphony Hall","Philips",,,,,
"562","STRAVINSKY","Sacre du Printemps",,"1957-05-01","gray ",,"PL10430","Loffenau","Vox",,,,,
"563","STRAVINSKY","Sacre du printemps",,,"gray ",,"827003",,"Melodiya",,,,,
"564","STRAVINSKY","Saucers",,"1955-07-28","gray ",,"ML-5107","Hollywood, Radio Recorders Studios","Columbia",,,,,
"565","STRAVINSKY","Saucers","Columbia Chamber Ensemble","1965-08-20","gray ",,"M-31124","Hollywood, American Legion Hall","Columbia",,,,,
"566","STRAVINSKY","Scènes de ballet","CBC Symphony Orchestra","1963-03-28","gray ",,"MS-6649","Toronto, Massey Hall","Columbia",,,,,
"567","STRAVINSKY","Scènes de ballet","Israel Philharmonic Orchestra","1982-04-19","gray ",,"410 996-1","Tel Aviv, Mann Auditorium","Deutsche Grammophon",,,,,
"568","STRAVINSKY","Scherzo a la russe","Berliner Philharmoniker","1963-03-25","gray ",,"136519","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"569","STRAVINSKY","Scherzo a la russe","Orchestre de la Suisse Romande","1964-11-24","gray ",,"OS25929","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"570","STRAVINSKY","Scherzo a la russe","Philharmonia Orchestra","1980-11-19","gray ",,"M-37271","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"571","STRAVINSKY","Scherzo à la russe","Columbia Symphony Orchestra","1963-12-17","gray ",,"MS-7094","New York, Manhattan Center","Columbia",,,,,
"572","STRAVINSKY","Scherzo fantastique","Orchestre symphonique de Montréal","1984-10-18","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"573","STRAVINSKY","Scherzo fantastique","Detroit Symphony Orchestra","1984-10-30","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"574","STRAVINSKY","Scherzo fantastique, op. 3","CBC Symphony Orchestra","1962-12-01","gray ",,"MS-7094","Toronto, Massey Hall","Columbia",,,,,
"575","STRAVINSKY","Scherzo fantastique, op. 3","New York Philharmonic","1975-11-29","gray ",,"M-35105","New York, Manhattan Center","Columbia",,,,,
"576","STRAVINSKY","Scherzo fantastique, op. 3","Cleveland Orchestra","1994-11-13","gray ",,"471 197-2","Cleveland, Masonic Auditorium","Deutsche Grammophon",,,,,
"577","STRAVINSKY","Septet","Ensemble","1954-01-27","gray ",,"ML-5107","New York, Columbia 30th Street Studio","Columbia",,,,,
"578","STRAVINSKY","Septet (1953)","Boston Symphony Chamber Players","1974-12-07","gray ",,"2530 551","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"579","STRAVINSKY","Septet, for chamber ensembles","Columbia Chamber Ensemble","1965-10-27","gray ",,"MS-7054","Hollywood, CBS Studio A","Columbia",,,,,
"580","STRAVINSKY","Serenade",,"1965-06-08","gray ",,"825566","Leipzig, Bethanienkirche","Eterna",,,,,
"581","STRAVINSKY","Serenade (1925)","Carl Seemann, piano","1951-02-15","gray ",,"32214","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"582","STRAVINSKY","Serenade (1925)","Carl Seemann, piano","1951-02-15","gray ",,"72071","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"583","STRAVINSKY","Serenade in A major","Charles Rosen, piano","1960-12-28","gray ",,"BC-1140","New York, Columbia 30th Street Studio","Epic",,,,,
"584","STRAVINSKY","Sonata",,"1965-06-08","gray ",,"825566","Leipzig, Bethanienkirche","Eterna",,,,,
"585","STRAVINSKY","Sonata for two pianos","Gold and Fizdale","1961-11-30","gray ",,"MS-6333","New York, Columbia 30th Street Studio","Columbia",,,,,
"586","STRAVINSKY","Sonata for two pianos",,"1977-06-18","gray ",,,"Rahlau, Studio","Deutsche Grammophon",,,,,
"587","STRAVINSKY","Song of the nightingale","Kegel, Herbert","1983-12-13","gray ",,"827614","Dresden, Lukaskirche","Eterna",,,,,
"588","STRAVINSKY","Songs","Ensemble InterContemporain","1980-10-08","gray ",,"2531 377","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"589","STRAVINSKY","Berceuses du chat","Columbia Chamber Ensemble","1964-12-14","gray ",,"MS-7439","New York, Columbia 30th Street Studio","Columbia",,,,,
"590","STRAVINSKY","Cantata","Jennie Tourel, mezzo-soprano","1952-12-22","gray ",,"ML-4899","New York, Columbia 30th Street Studio","Columbia",,,,,
"591","STRAVINSKY","Cantata","Columbia Chamber Ensemble","1965-11-27","gray ",,"MS-6992","Hollywood, CBS Studio A","Columbia",,,,,
"592","STRAVINSKY","Suite 1","Rundfunk-Sinfonie-orchester Leipzig","1971-11-04","gray ",,"826542","Leipzig, Bethanienkirche","Eterna",,,,,
"593","STRAVINSKY","Suite 2","Rundfunk-Sinfonie-orchester Leipzig","1971-05-03","gray ",,"826542","Leipzig, Bethanienkirche","Eterna",,,,,
"594","STRAVINSKY","Suite de Pulcinella; Apollon Musagète","English Chamber Orchestra","1973-01-29","gray ",,"70795","London, Conway Hall","Erato",,,,,
"595","STRAVINSKY","Suite italiene","Jean Fournier, violin","1956-01-01","gray ",,"C35A032","Paris, Charlin Studio","Véga",,,,,
"596","STRAVINSKY","Suite italienne","Igor Oistrakh, violin, Natalia Zertsalova, piano","1962-10-14","gray ",,"820357","Berlin","Eterna",,,,,
"597","STRAVINSKY","Suite italienne","Igor Oistrakh, violin, Natalia Zertsalova, piano","1962-10-14","gray ",,"825357","Berlin","Eterna",,,,,
"598","STRAVINSKY","Suite italienne",,"1965-04-12","gray ",,"138986","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"599","STRAVINSKY","Suite No. 1 for small orchestra","CBC Symphony Orchestra","1963-03-29","gray ",,"MS-6648","Toronto, Massey Hall","Columbia",,,,,
"600","STRAVINSKY","Suite No. 1 for small orchestra","London Symphony Orchestra","1963-10-17","gray ",,"835255 AY","London, Wembley Town Hall","Philips","Negri/Buczynski/Janszen",,,,
"601","STRAVINSKY","Suite No. 2 for small orchestra","CBC Symphony Orchestra","1963-03-30","gray ",,"MS-6648","Toronto, Massey Hall","Columbia",,,,,
"602","STRAVINSKY","Suite No. 2 for small orchestra","London Symphony Orchestra","1963-10-17","gray ",,"835255 AY","London, Wembley Town Hall","Philips","Negri/Buczynski/Janszen",,,,
"603","STRAVINSKY","Sym of Psalms; Sym in C","Stravinsky, Igor",,"gray ",,"826089",,"Columbia",,,,,
"604","STRAVINSKY","Symphonie de psaumes","Choeur de la Radiodiffusion Française; Orchestre National de la Radiodiffusion française","1953-07-01","gray ",,"DTX138","Paris, Théâtre des Champs-Elysées","Pathé","WR",,,,
"605","STRAVINSKY","Symphonie de Psaumes","Philip Jones Ensemble","1974-12-17","gray ",,"ZRG799","London, All Saints, Tooting","Argo","Bremner/Goodall and Eadon",,,,
"606","STRAVINSKY","Symphonie des psaumes","London Philharmonic Orchestra","1947-10-14","gray ",,"LLP331","London, Kingsway Hall","Decca",,,,,
"607","STRAVINSKY","Symphonie des psaumes","RIAS Symphonie-Orchester Berlin","1951-01-30","gray ",,"18035","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"608","STRAVINSKY","Symphonie des psaumes","RIAS Symphonie-Orchester Berlin","1951-01-30","gray ",,"19073","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"609","STRAVINSKY","Symphonie des psaumes","Choeur de Radio Lausanne; Orchestre de la Suisse Romande","1961-01-29","gray ",,"CS6219","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"610","STRAVINSKY","Symphonie des psaumes","CBC Symphony Orchestra","1963-03-30","gray ",,"MS-6647","Toronto, Massey Hall","Columbia",,,,,
"611","STRAVINSKY","Symphonie des psaumes","English Bach Festival Chorus; London Symphony Orchestra","1972-04-08","gray ",,"M-34551","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"612","STRAVINSKY","Symphonie des psaumes","Chor der Deutschen Oper Berlin; Berliner Philharmoniker","1975-02-20","gray ",,"2531 048","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"613","STRAVINSKY","Symphonie des psaumes","Radio-Symphonie-Orchester Berlin","1984-02-23","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Cornall",,,,
"614","STRAVINSKY","Symphonie des psaumes","Orchestre de Paris","1987-11-01","gray ",,,"Paris, Salle Pleyel","Erato",,,,,
"615","STRAVINSKY","Symphonie des psaumes","Berliner Philharmoniker; Rundfunkchor Berlin","1996-02-09","gray ",,"463 185-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"616","STRAVINSKY","Symphonies of wind Instruments","Köln","1951-10-08","gray ",,"ML-4644","Köln, Nordwestdeutscher Rundfunk","Columbia",,,,,
"617","STRAVINSKY","Symphonies of wind instruments","Orchestre de la Suisse Romande","1961-03-18","gray ",,"CS6225","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"618","STRAVINSKY","Symphonies of wind instruments","Orchestre symphonique de Montréal","1984-05-10","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"619","STRAVINSKY","Symphonies of wind instruments","Berliner Philharmoniker","1996-02-09","gray ",,"463 185-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"620","STRAVINSKY","Symphonies of wind instruments (1947 version)","Columbia Symphony Orchestra","1966-10-11","gray ",,"M-33201","New York, Manhattan Center","Columbia",,,,,
"621","STRAVINSKY","Symphonies of wind instruments (original version)","New York Philharmonic","1975-12-01","gray ",,"M-35105","New York, Manhattan Center","Columbia",,,,,
"622","STRAVINSKY","Symphony in three movements","Albert, Rudolf","1954-05-20","gray ",,"19","Paris, Maison de la Mutualité","Club francais du disque",,,,,
"623","STRAVINSKY","Symphony in C","Cleveland Orchestra","1952-12-14","gray ",,"ML-4899","Cleveland, Severance Hall","Columbia",,,,,
"624","STRAVINSKY","Symphony in C","Orchestre de la Suisse Romande","1960-04-05","gray ",,"CS6190","Geneva, Victoria Hall","Decca","Minshull/Wallace",,,,
"625","STRAVINSKY","Symphony in C","CBC Symphony Orchestra","1962-12-02","gray ",,"MS-6548","Toronto, Massey Hall","Columbia",,,,,
"626","STRAVINSKY","Symphony in C","Berliner Philharmoniker","1969-12-30","gray ",,"2535 267","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"627","STRAVINSKY","Symphony in C","Orchestre de la Suisse Romande","1972-08-24","gray ",,"SXL6582","Geneva, Victoria Hall","Decca","Mordler/Lock & van Biene",,,,
"628","STRAVINSKY","Symphony in C","Orchestre de la Suisse Romande","1981-04-04","gray ",,"LDR71043","Geneva, Victoria Hall","Decca","Myers",,,,
"629","STRAVINSKY","Symphony in C","Israel Philharmonic Orchestra","1982-04-19","gray ",,"415 128-1","Tel Aviv, Mann Auditorium","Deutsche Grammophon",,,,,
"630","STRAVINSKY","Symphony in E-flat major","Columbia Symphony Orchestra","1966-05-02","gray ",,"MS-6989","Hollywood, American Legion Hall","Columbia",,,,,
"631","STRAVINSKY","Symphony in Three Movements","Orchestre de la Suisse Romande","1960-04-05","gray ",,"CS6190","Geneva, Victoria Hall","Decca","Minshull/Wallace",,,,
"632","STRAVINSKY","Symphony in three movements","Columbia Symphony Orchestra","1961-02-01","gray ",,"MS-6331","Hollywood, American Legion Hall","Columbia",,,,,
"633","STRAVINSKY","Symphony in three movements","Columbia Symphony Orchestra","1961-02-01","gray ",,"820669","Hollywood, American Legion Hall","Columbia",,,,,
"634","STRAVINSKY","Symphony in three movements","Orchestre de la Suisse Romande","1981-04-04","gray ",,"LDR71043","Geneva, Victoria Hall","Decca","Myers",,,,
"635","STRAVINSKY","Symphony in three movements","Berliner Philharmoniker","1996-02-09","gray ",,"463 185-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"636","STRAVINSKY","Symphony in three movements","Israel Philharmonic Orchestra","1982-04-19","gray ",,"415 128-1","Tel Aviv, Mann Auditorium","Deutsche Grammophon",,,,,
"637","STRAVINSKY","Symphony in three movements; Jeu de cartes","Rotherdams Philharmonisch Orkest","1985-04-01","gray ",,"75310","Rotterdam, Doelen","Erato",,,,,
"638","STRAVINSKY","Symphony, op. 1","Detroit Symphony Orchestra","1984-10-30","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"639","STRAVINSKY","Tango","Aldo Ciccolini, piano","1956-09-04","gray ",,"FCX652",,"Columbia",,,,,
"640","STRAVINSKY","Tango","Columbia Jazz Ensemble","1965-04-27","gray ",,"M-30579","New York, Columbia 30th Street Studio","Columbia",,,,,
"641","STRAVINSKY","The flood","Columbia Symphony Orchestra","1962-03-28","gray ",,"MS-6357","Hollywood, CBS Studio No. 1","Columbia",,,,,
"642","STRAVINSKY","The nightingale","Washington Opera Society Orchestra","1960-12-29","gray ",,"MS-6327","Washington, Constitution Hall","Columbia","KS prefix",,,,
"643","STRAVINSKY","The owl and the pussy-cat, for soprano and piano","Columbia Symphony Orchestra","1967-08-18","gray ",,"MS-7054","New York, Columbia 30th Street Studio","Columbia",,,,,
"644","STRAVINSKY","The owl and the pussy-cat, for soprano and piano","Columbia Symphony Orchestra","1967-08-18","gray ",,"MS-7439","New York, Columbia 30th Street Studio","Columbia",,,,,
"645","STRAVINSKY","The Rake's progress","Metropolitan Opera Orchestra","1953-03-01","gray ",,"ML-4723","New York, Columbia 30th Street Studio","Columbia",,,,,
"646","STRAVINSKY","The Rake's progress","Metropolitan Opera Orchestra","1953-03-01","gray ",,"ML-4724","New York, Columbia 30th Street Studio","Columbia",,,,,
"647","STRAVINSKY","The Rake's progress","Metropolitan Opera Orchestra","1953-03-01","gray ",,"ML-4725","New York, Columbia 30th Street Studio","Columbia",,,,,
"648","STRAVINSKY","The rake's progress","Metropolitan Opera Orchestra","1953-03-01","gray ",,"SL-125","New York, Columbia 30th Street Studio","Columbia",,,,,
"649","STRAVINSKY","The Rake's progress","Royal Philharmonic Orchestra","1964-06-16","gray ",,"M2S-710","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"650","STRAVINSKY","The rake's progress","London Sinfonietta","1983-07-22","gray ",,,"London, Kingsway Hall","Decca","Cornall",,,,
"651","STRAVINSKY","Three easy pieces","Gold and Fizdale","1961-11-30","gray ",,"MS-6333","New York, Columbia 30th Street Studio","Columbia",,,,,
"652","STRAVINSKY","Three easy pieces (1915)","Eden and Tamir","1968-08-19","gray ",,"CS6626","London, Kingsway Hall","Decca","Mordler/Rosner",,,,
"653","STRAVINSKY","Three Japanese lyrics",,"1955-02-15","gray ",,"ML-5107","Hollywood, Radio Recorders Studios","Columbia",,,,,
"654","STRAVINSKY","Three little songs",,"1955-07-28","gray ",,"ML-5107","Hollywood, Radio Recorders Studios","Columbia",,,,,
"655","STRAVINSKY","Three little songs","Columbia Symphony Orchestra","1964-12-11","gray ",,"MS-7054","New York, Columbia 30th Street Studio","Columbia",,,,,
"656","STRAVINSKY","Three movements from Petroushka","Ilana Vered, piano","1975-09-12","gray ",,"SPC-21148. PFS4362","London, Kingsway Hall","Decca","McDonald/Lilley",,,,
"657","STRAVINSKY","Three movements from Pétroushka","Maurizio Pollini, piano","1971-09-01","gray ",,"2530 225","München, Herkulessaal","Deutsche Grammophon",,,,,
"658","STRAVINSKY","Three songs from William Shakespeare","Ensemble","1954-09-13","gray ",,"ML-5107","Hollywood, Radio Recorders Studios","Columbia",,,,,
"659","STRAVINSKY","Three songs from William Shakespeare","Columbia Chamber Ensemble","1964-12-14","gray ",,"MS-7439","New York, Columbia 30th Street Studio","Columbia",,,,,
"660","STRAVINSKY","Threni","Columbia Symphony Orchestra; The Scola Cantorum","1959-01-05","gray ",,"MS-6065","New York, Columbia 30th Street Studio","Columbia",,,,,
"661","STRAVINSKY","Tilimbom","Columbia Symphony Orchestra","1967-01-24","gray ",,"MS-7386","Hollywood, American Legion Hall & Winthur (1968)","Columbia",,,,,
"662","STRAVINSKY","Tres sacrae cantiones - Illumina nos","Ensemble","1957-05-17","gray ",,"ML-5234","Hollywood, Radio Recorders","Columbia",,,,,
"663","STRAVINSKY","Trois pieces","Intercontemporain Quartet","1981-06-03","gray ",,"71428","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"664","STRAVINSKY","Trois poèsies de la lyrique japonaise","Columbia Symphony Orchestra","1967-01-24","gray ",,"MS-7439","Hollywood, American Legion Hall","Columbia",,,,,
"665","STRAVINSKY","Two Balmont poems",,"1955-02-15","gray ",,"ML-5107","Hollywood, Radio Recorders Studios","Columbia",,,,,
"666","STRAVINSKY","Two Poems of Konstantin Bal'mont","Columbia Symphony Orchestra","1967-01-24","gray ",,"MS-7439","Hollywood, American Legion Hall","Columbia",,,,,
"667","STRAVINSKY","Violin Concerto","Orchestre Colonne","1956-06-16","gray ",,"PL10760","Paris, Théâtre Pigalle","VOX","PV",,,,
"668","STRAVINSKY","Violin Concerto","Orchestre Colonne","1956-06-16","gray ",,"PL9410","Paris, Theatre Pigalle","Vox",,,,,
"669","STRAVINSKY","Violin Concerto","Columbia Symphony Orchestra","1961-06-29","gray ",,"MS-6331","Hollywood, American Legion Hall","Columbia",,,,,
"670","STRAVINSKY","Violin Concerto","Columbia Symphony Orchestra","1961-06-29","gray ",,"820669","Hollywood, American Legion Hall","Columbia",,,,,
"671","STRAVINSKY","Violin Concerto","Orchestre Lamoureux","1963-06-08","gray ",,"835190 AY","Paris, Maison de la Mutualité","Philips","Negri/Lauterslager/Huizinga/Janszen",,,,
"672","STRAVINSKY","Violin Concerto","Concertgebouworkest","1966-12-19","gray ",,"802785 LY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Straus/Witteveen/Swoll",,,,
"673","STRAVINSKY","Violin Concerto in D major","Berliner Philharmoniker","1962-12-03","gray ",,"138794","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"674","STRAVINSKY","Violin Concerto in D major","Boston Symphony Orchestra","1978-02-06","gray ",,"2531 110","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"675","STRAVINSKY","Violin Works","Lin Cho-Liang, violin, Andre-Michel Schub, piano",,"gray ",,"M-42101",,"CBS Masterworks",,,,,
"676","STRAVINSKY","Von Himmel Hoch","CBC Symphony Orchestra","1963-03-30","gray ",,"MS-6647","Toronto, Massey Hall","Columbia",,,,,
"677","STRAVINSKY","Canticum sacrum","Los Angeles Festival Symphony Orchestra","1957-06-19","gray ",,"MS-6022","Hollywood, Samuel Goldwyn Stage 7","Columbia",,,,,
"678","STRAVINSKY","Canticum sacrum","Philip Jones Ensemble","1974-12-17","gray ",,"ZRG799","London, All Saints, Tooting","Argo","Bremner/Goodall and Eadon",,,,
"679","STRAVINSKY","Capriccio","Boston Symphony Orchestra","1940-03-19","gray ","CS 047115/8","LCT1152",,"RCA Victor",,,,,
"680","STRAVINSKY","Capriccio","RIAS Symphonie-Orchester Berlin","1954-09-26","gray ","kk 02121","18004","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"681","STRAVINSKY","Capriccio","Orchestre de la Suisse Romande","1955-10-07","gray ",,"CS6035","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"682","STRAVINSKY","Capriccio","Orchestre de la Suisse Romande","1955-10-07","gray ",,"LL1392","Geneva, Victoria Hall","Decca","Walker/Wallace",,,,
"683","STRAVINSKY","Capriccio","Columbia Symphony Orchestra","1966-01-03","gray ",,"MS-6947","New York, Manhattan Center","Columbia",,,,,
"684","STRAVINSKY","Capriccio","Orchestre de Paris","1971-10-12","gray ",,"C069-11698","Paris, Salle Wagram","Voix de son maître",,,,,
"685","STRAVINSKY","Capriccio",,"1978-01-26","gray ",,"827196","Dresden, Lukaskirche","Eterna",,,,,
"686","STRAVINSKY","Capriccio","Academy of St. Martins-in-the-Fields","1970-12-14","gray ",,"ZRG674","Snape, The Maltings","Argo","Bremner/Wilkinson",,,,
"687","STRAVINSKY","Works","Boulez, Pierre","1980-12-15","gray ",,"71425","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"688","STRAVINSKY","Les noces",,"1954-03-01","gray ",,"PL8630","New York City","Vox",,,,,
