position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2376","SAINT-SAËNS","Carnival des animaux - Introduction et March royal du lion ; Poules et coqs (Hens and cocks)","The Symphony Orchestra","1925-01-09","gray ","AX 845","L1617",,"Columbia",,,,,
"2377","SAINT-SAËNS","Carnival des animaux - Le coucou au fond des bois; Voliere","Halle Orchestra","1925-01-09","gray ","AX 846","L1618",,"Columbia",,,,,
"2378","SAINT-SAËNS","Carnival des animaux - Pianistes; Fossiles","Halle Orchestra","1925-01-09","gray ","AX 847","L1618",,"Columbia",,,,,
"2379","SAINT-SAËNS","Carnival des animaux - Le cygne","Halle Orchestra","1925-01-09","gray ","AX 848","L1619",,"Columbia",,,,,
"2380","SAINT-SAËNS","Carnival des animaux - Finale","Halle Orchestra","1925-01-09","gray ","AX 849","L1619",,"Columbia",,,,,
"2381","VERDI","Otello - Willow song","Harty, Sir Hamilton","1925-01-12","gray ","AX 850",,,"Columbia",,,,,
"2382","VERDI","Otello - Ave Maria","Miriam Licette, soprano","1925-01-12","gray ","AX 851","L1683",,"Columbia",,,,,
"2383","PUCCINI","La bohème - Si, mi chiamano Mimi","Miriam Licette, soprano","1925-01-12","gray ","AX 852","L1665",,"Columbia",,,,,
"2384","BIZET","Carmen - Flower song","Arthur Jordan, tenor","1925-01-13","gray ","AX 853",,,"Columbia",,,,,
"2385","WAGNER","Parsifal - Titurel, the hero pure","Norman Allin, bass","1925-01-14","gray ","AX 855","L1628",,"Columbia",,,,,
"2386","WAGNER","Parsifal - Thou could'st do murder","Norman Allin, bass","1925-01-14","gray ","AX 856","L1628",,"Columbia",,,,,
"2387","WAGNER","Tannhäuser - Elizabeth's prayer","Miriam Licette, soprano","1925-01-14","gray ","AX 857","L1706",,"Columbia",,,,,
"2388","GOUNOD","Romeo et Juliette - Je veux vivre dans ce reve","BBC Wireless Symphony Orchestra","1925-01-14","gray ","AX 858","L1665",,"Columbia",,,,,
"2389","MASSENET","Scènes napolitaine","BBC Wireless Symphony Orchestra","1925-01-16","gray ","AX 859","UNISSUED",,"Columbia",,,,,
"2390","MASSENET","Scènes napolitaine","BBC Wireless Symphony Orchestra","1925-01-16","gray ","AX 860","UNISSUED",,"Columbia",,,,,
"2391","MASSENET","Scènes napolitaine","BBC Wireless Symphony Orchestra","1925-01-16","gray ","AX 861","UNISSUED",,"Columbia",,,,,
"2392","MOSZKOWSKI","Krakowiak - Russian dance","BBC Wireless Symphony Orchestra","1925-01-16","gray ","AX 862","9059",,"Columbia",,,,,
"2393","MOZART","Die Entführung aus dem Serail, KV384 - See the way you","Norman Allin, bass","1925-01-22","gray ","AX 864",,,"Columbia",,,,,
"2394","GOUNOD","Faust - Jewel song","Miriam Licette, soprano","1925-01-23","gray ","AX 865",,,"Columbia",,,,,
"2395",,"The trumpeter","Ketelbey, Albert","1925-04-07","gray ","AX 874","9045",,"Columbia",,,,,
"2396","GOETZ","Melisande in the wood",,"1925-02-10","gray ","AX 876","9052",,"Columbia",,,,,
"2397","LAMBERT","She is far from the land",,"1925-02-10","gray ","AX 877","9052",,"Columbia",,,,,
"2398","WAGNER","Die Meistersinger von Nürnberg - Prelude, Act III","Orchestra of the Royal Philharmonic Society","1925-11-02","gray ","AX 878","L1651","London, Columbia Petty France Studios","Columbia",,,,,
"2399","WAGNER","Tristan and Isolda - Isolda's Liebestod, part 1","Orchestra of the Royal Philharmonic Society","1925-02-11","gray ","AX 879","L1652","London, Columbia Petty France Studios","Columbia",,,,,
"2400","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","Orchestra of the Royal Philharmonic Society","1925-02-11","gray ","AX 881","L1651","London, Columbia Petty France Studios","Columbia",,,,,
"2401","HUMPERDINCK","Hansel und Gretel - Act I, Vorspiel","New Queen's Hall Orchestra","1925-02-12","gray ","AX 882","L1655",,"Columbia",,,,,
"2402","HUMPERDINCK","Hansel und Gretel - Act I, Vorspiel","New Queen's Hall Orchestra","1925-02-12","gray ","AX 883","L1655",,"Columbia",,,,,
"2403",,"A Christmas dance","New Queen's Hall Orchestra","1925-02-12","gray ","AX 884","L1678",,"Columbia",,,,,
"2404","BRIDGE","Poems after Richard Jeffries - The story of my heart","New Queen's Hall Orchestra","1925-02-12","gray ","AX 885","L1678",,"Columbia",,,,,
"2405","WAGNER","Tristan and Isolda - Isolda's Liebestod, part 2","Orchestra of the Royal Philharmonic Society","1925-02-11","gray ","AX 888","L1652","London, Columbia Petty France Studios","Columbia",,,,,
"2406","DVORÁK",,"Krystina Morpon, soprano","1925-02-23","gray ","AX 889",,,"Columbia",,,,,
"2407",,"Bulgarian national songs","Krystina Morpon, soprano","1925-02-23","gray ","AX 891",,,"Columbia",,,,,
"2408","GRIEG","Peer Gynt - Solveg's song","Krystina Morpon, soprano","1925-02-23","gray ","AX 892",,,"Columbia",,,,,
"2409",,"Villanelle","Krystina Morpon, soprano","1925-02-23","gray ","AX 893",,,"Columbia",,,,,
"2410",,"Katya selections","Orchestra","1925-02-20","gray ","AX 894",,,"Columbia",,,,,
"2411",,"Katya selections","Orchestra","1925-02-20","gray ","AX 895",,,"Columbia",,,,,
"2412",,"Patricia - Selection","Ketelbey, Albert","1925-02-25","gray ","AX 896","9034",,"Columbia",,,,,
"2413",,"Patricia - Selection","Ketelbey, Albert","1925-03-02","gray ","AX 897","9034",,"Columbia",,,,,
"2414","FALL","The dollar princess - Selection","Ketelbey, Albert","1925-03-02","gray ","AX 898","9033",,"Columbia",,,,,
"2415","FALL","The dollar princess - Selection","Ketelbey, Albert","1925-03-02","gray ","AX 899","9033",,"Columbia",,,,,
"2416","TCHAIKOVSKY","Overture solennelle, 1812, op. 49, pt. 2","Orchestra","1925-03-02","gray ","AX 900",,,"Columbia",,,,,
"2417","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Lener String Quartet","1925-03-04","gray ","AX 901","L1691",,"Columbia",,,,,
"2418","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Lener String Quartet","1925-03-04","gray ","AX 902","L1691",,"Columbia",,,,,
"2419","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Lener String Quartet","1925-03-04","gray ","AX 903","L1692",,"Columbia",,,,,
"2420","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Lener String Quartet","1925-03-04","gray ","AX 904","L1692",,"Columbia",,,,,
"2421","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Lener String Quartet","1925-03-04","gray ","AX 905","L1693",,"Columbia",,,,,
"2422","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Lener String Quartet","1925-03-04","gray ","AX 906","L1693",,"Columbia",,,,,
"2423","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Lener String Quartet","1925-03-04","gray ","AX 907","L1694",,"Columbia",,,,,
"2424","BRAHMS","String Quartet No. 2 in A minor, op. 51, no. 2","Lener String Quartet","1925-03-04","gray ","AX 908","L1694",,"Columbia",,,,,
"2425","BACH, J.S. (arr. Wood)","Suite No. 6, for full orchestra - Lament","New Queen's Hall Orchestra","1925-02-05","gray ","AX 909","L1684",,"Columbia",,,,,
"2426","BACH, J.S. (arr. Wood)","Suite No. 6, for full orchestra - Scherzo (3rd Partita); Gavotte and musette (6th English suite)","New Queen's Hall Orchestra","1925-02-05","gray ","AX 910","L1684",,"Columbia",,,,,
"2427","BACH, J.S. (arr. Wood)","Suite No. 6, for full orchestra - Andante mistico","New Queen's Hall Orchestra","1925-02-05","gray ","AX 911","L1685",,"Columbia",,,,,
"2428","BACH, J.S. (arr. Wood)","Suite No. 6, for full orchestra - Finale - Prelude (3rd Partita)","New Queen's Hall Orchestra","1925-02-05","gray ","AX 912","L1685",,"Columbia",,,,,
"2429","HAYDN","Symphony No. 94 in G major 'Surprise'","New Queen's Hall Orchestra","1925-02-05","gray ","AX 913","L1668",,"Columbia",,,,,
"2430",,"Snowy breasted pearl","Frank Mullings, tenor","1925-02-05","gray ","AX 914","L1667",,"Columbia",,,,,
"2431",,"Kathleen Mavourneen","Frank Mullings, tenor","1925-02-05","gray ","AX 915","L1667",,"Columbia",,,,,
"2432","HAYDN","String Quartet in D minor, op. 76","Lener String Quartet","1925-03-09","gray ","AX 916","L1740",,"Columbia",,,,"L_1740_AX_916-2.flac",
"2433","HAYDN","String Quartet in D minor, op. 76","Lener String Quartet","1925-03-09","gray ","AX 917","L1740",,"Columbia",,,,"L_1740_AX_917.flac",
"2434","HAYDN","String Quartet in D minor, op. 76","Lener String Quartet","1925-03-09","gray ","AX 918","L1741",,"Columbia",,,,"L_1741_AX_918.flac",
"2435","HAYDN","String Quartet in D minor, op. 76","Lener String Quartet","1925-03-09","gray ","AX 919","L1741",,"Columbia",,,,"L_1741_AX_919.flac",
"2436","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 920","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2437","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 921","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2438","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 922","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2439","HAYDN","String Quartet in D minor, op. 76","Lener String Quartet","1925-03-10","gray ","AX 924","L1742",,"Columbia",,,,"L_1742_AX_924.flac",
"2440","JULLIEN","British Army fantasia",,"1925-03-11","gray ","AX 925","9039",,"Columbia",,,,,
"2441","JULLIEN","British Army fantasia",,"1925-03-11","gray ","AX 926","9039",,"Columbia",,,,,
"2442","JULLIEN","British Army fantasia",,"1925-03-11","gray ","AX 927","9040",,"Columbia",,,,,
"2443","JULLIEN","British Army fantasia",,"1925-04-30","gray ","AX 928","9040",,"Columbia",,,,,
"2444","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 929","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2445","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 930","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2446","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 931","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2447","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 932","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2448",,"Katja the dancer - Selection",,"1925-03-12","gray ","AX 933","9035",,"Columbia",,,,,
"2449","GRIEG","Violin Sonata No. 2 in G major, op. 13","Albert Sammons, violin, William Murdoch, piano","1925-03-12","gray ","AX 934","L1661",,"Columbia",,,,,
"2450","GRIEG","Violin Sonata No. 2 in G major, op. 13","Albert Sammons, violin, William Murdoch, piano","1925-03-12","gray ","AX 935","L1661",,"Columbia",,,,,
"2451","GRIEG","Violin Sonata No. 2 in G major, op. 13","Albert Sammons, violin, William Murdoch, piano","1925-03-12","gray ","AX 936","L1662",,"Columbia",,,,,
"2452","GRIEG","Violin Sonata No. 2 in G major, op. 13","Albert Sammons, violin, William Murdoch, piano","1925-03-12","gray ","AX 937","L1662",,"Columbia",,,,,
"2453","GRIEG","Violin Sonata No. 2 in G major, op. 13","Albert Sammons, violin, William Murdoch, piano","1925-03-12","gray ","AX 938","L1663",,"Columbia",,,,,
"2454","GRIEG","Violin Sonata No. 2 in G major, op. 13","Albert Sammons, violin, William Murdoch, piano","1925-03-12","gray ","AX 939","L1663",,"Columbia",,,,,
"2455","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 940","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2456","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 941","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2457","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 942","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2458",,"Katja the dancer - Selection",,"1925-03-13","gray ","AX 943","9035",,"Columbia",,,,,
"2459","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 944","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2460","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 945","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2461","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1925-03-10","gray ","AX 946","UNISSUED","London, Petty France Studios","Columbia",,,,,
"2462","MOZART","Die Zauberflöte, KV620 - Overture","London Symphony Orchestra","1925-03-17","gray ","AX 947","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2463","MOZART","Die Zauberflöte, KV620 - Overture","London Symphony Orchestra","1925-03-17","gray ","AX 948","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2464","BORODIN","Prince Igor - Polovtsian Dances","London Symphony Orchestra","1925-03-17","gray ","AX 949","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2465","BORODIN","Prince Igor - Polovtsian Dances","London Symphony Orchestra","1925-03-17","gray ","AX 950","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2466","PONCHIELLI","La gioconda - O monumento!","Riccardo Stracciari, baritone","1925-03-17","gray ","AX 951","[7374]",,"Columbia",,,,,
"2467",,"No, no Nanette - Selection",,"1925-03-19","gray ","AX 953","9036",,"Columbia",,,,,
"2468",,"No, no Nanette - Selection",,"1925-03-19","gray ","AX 954","9036",,"Columbia",,,,,
"2469","VERDI","Otello - Credo in uno Dio crudel","Riccardo Stracciari, baritone","1925-03-18","gray ","AX 955","[7374] F74190 5505",,"Columbia",,,,,
"2470","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","London Symphony Orchestra","1925-03-20","gray ","AX 956","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2471","RIMSKY-KORSAKOV","Symphony No. 2, op. 9 'Antar' - Allegretto vivace","London Symphony Orchestra","1925-03-20","gray ","AX 957","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2472","RIMSKY-KORSAKOV","Symphony No. 2, op. 9 'Antar' - Allegretto vivace","London Symphony Orchestra","1925-03-20","gray ","AX 958","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2473","WAGNER","Tannhäuser - O tu bel' astro","Riccardo Stracciari, baritone","1925-03-20","gray ","AX 959","7372",,"Columbia",,,,,
"2474","PUCCINI","Tosca - Tre abirri una carrozza (Te Deum)","Riccardo Stracciari, baritone","1925-03-21","gray ","AX 960","7372",,"Columbia",,,,,
"2475","MEYERBEER","L'Africana - All' erta mariner","Riccardo Stracciari, baritone","1925-03-22","gray ","AX 962","[7375]",,"Columbia",,,,,
"2476","FAURÉ","Pavane, op. 50","London Symphony Orchestra","1925-03-24","gray ","AX 963","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2477","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","London Symphony Orchestra","1925-03-24","gray ","AX 964","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2478","SMETANA","Prodaná Nevestá (The Bartered Bride) - Overture","London Symphony Orchestra","1925-03-24","gray ","AX 965","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2479","MOZART","Le nozze di Figaro, KV492 - Overture","London Symphony Orchestra","1925-03-25","gray ","AX 966","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2480","HAYDN","Symphony No. 94 in G major 'Surprise'","New Queen's Hall Orchestra","1925-03-25","gray ","AX 967","L1668",,"Columbia",,,,,
"2481","HAYDN","Symphony No. 94 in G major 'Surprise'","New Queen's Hall Orchestra","1925-03-25","gray ","AX 968","L1669",,"Columbia",,,,,
"2482","HAYDN","Symphony No. 94 in G major 'Surprise'","New Queen's Hall Orchestra","1925-03-25","gray ","AX 969","L1669",,"Columbia",,,,,
"2483","HAYDN","Symphony No. 94 in G major 'Surprise'","New Queen's Hall Orchestra","1925-03-25","gray ","AX 970","L1670",,"Columbia",,,,,
"2484","FRIML","Rose Marie - Selection",,"1925-03-26","gray ","AX 972","9037",,"Columbia",,,,,
"2485","FRIML","Rose Marie - Selection",,"1925-03-26","gray ","AX 973","9037",,"Columbia",,,,,
"2486","WEBER","Oberon - Overture","New Queen's Hall Orchestra","1925-03-26","gray ","AX 974","L1677",,"Columbia",,,,,
"2487","WEBER","Oberon - Overture","New Queen's Hall Orchestra","1925-03-26","gray ","AX 975","L1677",,"Columbia",,,,,
"2488","JARNEFELT","Praeludium","New Queen's Hall Orchestra","1925-03-26","gray ","AX 976","L1670",,"Columbia",,,,,
"2489","RIMSKY-KORSAKOV","Symphony No. 2, op. 9 'Antar' - March","London Symphony Orchestra","1925-03-27","gray ","AX 978","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2490","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","London Symphony Orchestra","1925-03-27","gray ","AX 979","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2491","RIMSKY-KORSAKOV","Symphony No. 2, op. 9 'Antar' - Allegretto vivace","London Symphony Orchestra","1925-03-27","gray ","AX 980","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2492","FRIML","Rose Marie - Indian love call",,"1925-03-30","gray ","AX 982","9038",,"Columbia",,,,,
"2493","FRIML","Rose Marie - Rose Marie",,"1925-03-30","gray ","AX 983","9038",,"Columbia",,,,,
"2494","HANDEL (arr. Beecham)","Suite - Air lento, Hornpipe, Musette, Bourrée","London Symphony Orchestra","1925-04-01","gray ","AX 984","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2495","HANDEL (arr. Beecham)","Suite - Air lento, Hornpipe, Musette, Bourrée","London Symphony Orchestra","1925-04-01","gray ","AX 985","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2496","MOZART","Divertimento No. 2 in D major, KV131 - Adagio","London Symphony Orchestra","1925-04-01","gray ","AX 986","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2497","MEYERBEER","Dinorah - Sei vindicator","Riccardo Stracciari, baritone","1925-04-02","gray ","AX 987","[7375]",,"Columbia",,,,,
"2498","MOZART","Divertimento No. 2 in D major, KV131 - Minuet","London Symphony Orchestra","1925-04-03","gray ","AX 988","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2499","MOZART","Divertimento No. 10 in F major, KV247 - Minuet, Theme and variations","London Symphony Orchestra","1925-04-03","gray ","AX 989","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2500","MOZART","Divertimento No. 10 in F major, KV247 - Minuet, Theme and variations","London Symphony Orchestra","1925-04-03","gray ","AX 990","UNISSUED","London, Columbia Petty France Studios","Columbia",,,,,
"2501","ROSSINI","Il barbiere di Siviglia - Largo al factotum","Riccardo Stracciari, baritone","1925-04-05","gray ","AX 991","7352",,"Columbia",,,,,
"2502","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony Orchestra","1925-04-06","gray ","AX 992","L1686",,"Columbia",,,,,
"2503","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony Orchestra","1925-04-06","gray ","AX 993","L1686",,"Columbia",,,,,
"2504","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony Orchestra","1925-04-06","gray ","AX 994","L1687",,"Columbia",,,,,
"2505","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony Orchestra","1925-04-06","gray ","AX 995","L1687",,"Columbia",,,,,
"2506","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony Orchestra","1925-04-06","gray ","AX 996","L1688",,"Columbia",,,,,
"2507","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony Orchestra","1925-04-06","gray ","AX 997","L1688",,"Columbia",,,,,
"2508","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony Orchestra","1925-04-06","gray ","AX 998","L1689",,"Columbia",,,,,
"2509","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Symphony Orchestra","1925-04-06","gray ","AX 999","L1689",,"Columbia",,,,,
"2510",,"On the road to Mandalay","Ketelbey, Albert","1925-04-07","gray ","AX 1000","9045",,"Columbia",,,,,
"2511","BRUCH","Concerto in G minor (No. 1) for violin and orchestra, op. 26 - Allegro moderato (First half)","Orchestra","1925-04-09","gray ","AX 1001","L1680",,"Columbia",,,,,
"2512","BRUCH","Concerto in G minor (No. 1) for violin and orchestra, op. 26 - Allegro moderato (Completion)","Orchestra","1925-04-09","gray ","AX 1002","L1680",,"Columbia",,,,,
"2513","BRUCH","Concerto in G minor (No. 1) for violin and orchestra, op. 26 - Adagio (First half)","Orchestra","1925-04-09","gray ","AX 1003","L1681",,"Columbia",,,,,
"2514","BRUCH","Concerto in G minor (No. 1) for violin and orchestra, op. 26 - Adagio (Completion)","Orchestra","1925-04-09","gray ","AX 1004","L1681",,"Columbia",,,,,
"2515","BRUCH","Concerto in G minor (No. 1) for violin and orchestra, op. 26 - Finale: Allegro energico (First half)","Orchestra","1925-04-09","gray ","AX 1005","L1682",,"Columbia",,,,,
"2516","BRUCH","Concerto in G minor (No. 1) for violin and orchestra, op. 26 - Finale: Allegro energico (Completion)","Orchestra","1925-04-09","gray ","AX 1006","L1682",,"Columbia",,,,,
"2517","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestra","1925-04-09","gray ","AX 1008","UNISSUED",,"Columbia",,,,,
"2518","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestra","1925-04-09","gray ","AX 1009","UNISSUED",,"Columbia",,,,,
"2519","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestra","1925-04-09","gray ","AX 1010","UNISSUED",,"Columbia",,,,,
"2520","MENDELSSOHN","Violin Concerto in E minor, op. 64","Orchestra","1925-04-09","gray ","AX 1011","UNISSUED",,"Columbia",,,,,
"2521","GRIEG","Piano Concerto in A minor, op. 16","Orchestra","1925-04-20","gray ","AX 1012","UNISSUED",,"Columbia",,,,,
"2522","GRIEG","Piano Concerto in A minor, op. 16, pt. 3","Orchestra","1925-04-20","gray ","AX 1013","UNISSUED",,"Columbia",,,,,
"2523","GRIEG","Piano Concerto in A minor, op. 16 - pt. 3","Orchestra","1925-04-20","gray ","AX 1014","UNISSUED",,"Columbia",,,,,
"2524","GRIEG","Piano Concerto in A minor, op. 16 - pt. 4","Orchestra","1925-04-20","gray ","AX 1015","UNISSUED",,"Columbia",,,,,
"2525","GRIEG","Piano Concerto in A minor, op. 16 - pt. 5","Orchestra","1925-04-21","gray ","AX 1016","UNISSUED",,"Columbia",,,,,
"2526","GRIEG","Piano Concerto in A minor, op. 16 - pt. 6","Orchestra","1925-04-21","gray ","AX 1017","UNISSUED",,"Columbia",,,,,
"2527","GRIEG","Piano Concerto in A minor, op. 16 - pt. 7","Orchestra","1925-04-21","gray ","AX 1018","UNISSUED",,"Columbia",,,,,
"2528","GRIEG","Piano Concerto in A minor, op. 16 - pt. 8","Orchestra","1925-04-21","gray ","AX 1019","UNISSUED",,"Columbia",,,,,
"2529","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-04-24","gray ","AX 1020","L1717","London, Petty France Studios","Columbia",,,,,
"2530","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-04-24","gray ","AX 1021","L1717","London, Petty France Studios","Columbia",,,,,
"2531","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-04-24","gray ","AX 1022","L1718","London, Petty France Studios","Columbia",,,,,
"2532","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-04-24","gray ","AX 1023","L1718","London, Petty France Studios","Columbia",,,,,
"2533","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-04-24","gray ","AX 1024","L1719","London, Petty France Studios","Columbia",,,,,
"2534","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-04-24","gray ","AX 1025","L1719","London, Petty France Studios","Columbia",,,,,
"2535","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-04-24","gray ","AX 1026","L1720","London, Petty France Studios","Columbia",,,,,
"2536","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-05-01","gray ","AX 1027","L1720","London, Petty France Studios","Columbia",,,,,
"2537","FINCK","Two little dances - a la gavotte",,"1925-04-30","gray ","AX 1028","9051",,"Columbia",,,,,
"2538","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-05-01","gray ","AX 1029","L1721","London, Petty France Studios","Columbia",,,,,
"2539","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-05-01","gray ","AX 1030","L1721","London, Petty France Studios","Columbia",,,,,
"2540","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-05-01","gray ","AX 1031","L1722","London, Petty France Studios","Columbia",,,,,
"2541","VAUGHAN WILLIAMS","A London Symphony","Godfrey, Dan","1925-05-01","gray ","AX 1032","L1722","London, Petty France Studios","Columbia",,,,,
"2542","BEETHOVEN","Horn Sonata in F major, op. 17","Aubrey Brain, horn, Hamilton Harty, piano","1925-05-05","gray ","AX 1033","UNISSUED",,"Columbia",,,,,
"2543","BEETHOVEN","Horn Sonata in F major, op. 17","Aubrey Brain, horn, Hamilton Harty, piano","1925-05-05","gray ","AX 1034","UNISSUED",,"Columbia",,,,,
"2544","BEETHOVEN","Horn Sonata in F major, op. 17","Aubrey Brain, horn, Hamilton Harty, piano","1925-05-05","gray ","AX 1035","UNISSUED",,"Columbia",,,,,
"2545","BEETHOVEN","Horn Sonata in F major, op. 17","Aubrey Brain, horn, Hamilton Harty, piano","1925-05-05","gray ","AX 1036","UNISSUED",,"Columbia",,,,,
"2546",,"Foggy dew","William Henry Squire, cello","1925-05-05","gray ","AX 1037","L1671",,"Columbia",,,,,
"2547","BRIDGE","Melodie","William Henry Squire, cello","1925-05-05","gray ","AX 1038",,,"Columbia",,,,,
"2548",,"An old melody","William Henry Squire, cello","1925-05-05","gray ","AX 1039","L1671",,"Columbia",,,,,
"2549","POPPER","Harlequin","William Henry Squire, cello","1925-05-05","gray ","AX 1040","L1690",,"Columbia",,,,,
"2550","POPPER","Mazurka in G minor","William Henry Squire, cello","1925-05-05","gray ","AX 1041","L1690",,"Columbia",,,,,
"2551","SULLIVAN","The lost chord","Carrie Herwin, soprano","1925-05-07","gray ","AX 1042","9060",,"Columbia",,,,,
"2552","HANDEL","Xerxes - Slumber dear maid","Carrie Herwin, soprano","1925-05-12","gray ","AX 1043","9060",,"Columbia",,,,,
"2553",,"Love, could I only tell thee","Harold Williams, baritone","1925-05-12","gray ","AX 1044",,,"Columbia",,,,,
"2554","SAINT-SAËNS","The cloak","Norman Allin, bass","1925-05-26","gray ","AX 1045",,,"Columbia",,,,,
"2555",,"Nearer, by God, to Thee","Rex Palmer, baritone","1925-10-02","gray ","AX 1046","9064",,"Columbia",,,,,
"2556",,"Abide with me","Rex Palmer, baritone","1925-10-02","gray ","AX 1047","9064",,"Columbia",,,,,
"2557","TCHAIKOVSKY","To the forest","Norman Allin, bass","1925-05-26","gray ","AX 1048",,,"Columbia",,,,,
"2558","HANDEL","Love that's love will live forever","Norman Allin, bass","1925-05-26","gray ","AX 1049",,,"Columbia",,,,,
"2559","VERDI","Otello - Willow song","Miriam Licette, soprano","1925-05-26","gray ","AX 1050","L1683",,"Columbia",,,,,
"2560",,"She wore a wreath of roses","Dame Clara Butt, contralto","1925-05-29","gray ","AX 1051","7370",,"Columbia",,,,,
