position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"818"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"New York Philharmonic"	"1947-11-29"	"gray "	"XCO 39481"	"12925-D in MM-796"	"New York, Carnegie Hall"	"Columbia"					
"819"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"New York Philharmonic"	"1947-11-29"	"gray "	"XCO 39482"	"12927-D in MM-796"	"New York, Carnegie Hall"	"Columbia"					
"820"	"BEETHOVEN"	"Symphony No. 1 in C major, op. 21"	"New York Philharmonic"	"1947-11-29"	"gray "	"XCO 39483"	"12925-D in MM-796"	"New York, Carnegie Hall"	"Columbia"					
"821"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45261"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"822"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45262"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"823"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45263"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"824"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45264"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"825"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45265"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"826"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45266"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"827"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45267"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"828"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45268"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"829"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45269"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"830"	"BRAHMS"	"Symphony No. 4 in E minor, op. 98"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45270"	"ML-4472"	"New York, Columbia 30th Street Studio"	"Columbia"					
"831"	"BRAHMS (orch. Dvorák)"	"Hungarian Dance No. 17 in F sharp minor"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45294"	"ML-5126"	"New York, Columbia 30th Street Studio"	"Columbia"					
"832"	"BRAHMS (orch. Brahms)"	"Hungarian Dance No. 1 in G minor"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45295"	"ML-5126"	"New York, Columbia 30th Street Studio"	"Columbia"					
"833"	"BRAHMS (orch. Brahms)"	"Hungarian Dance No. 3 in F major"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45295"	"ML-5126"	"New York, Columbia 30th Street Studio"	"Columbia"					
"834"	"BRAHMS (orch. Brahms)"	"Hungarian Dance No. 10 in F major"	"New York Philharmonic"	"1951-02-12"	"gray "	"XCO 45296"	"ML-5126"	"New York, Columbia 30th Street Studio"	"Columbia"					
"835"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45364"	"ML-4414"	"New York, Columbia 30th Street Studio"	"Columbia"					
"836"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45365"	"ML-4414"	"New York, Columbia 30th Street Studio"	"Columbia"					
"837"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45366"	"ML-4414"	"New York, Columbia 30th Street Studio"	"Columbia"					
"838"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45367"	"ML-4414"	"New York, Columbia 30th Street Studio"	"Columbia"					
"839"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45368"	"ML-4414"	"New York, Columbia 30th Street Studio"	"Columbia"					
"840"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45369"	"ML-4414"	"New York, Columbia 30th Street Studio"	"Columbia"					
"841"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45370"	"ML-4414"	"New York, Columbia 30th Street Studio"	"Columbia"					
"842"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45371"	"ML-4414"	"New York, Columbia 30th Street Studio"	"Columbia"					
"843"	"BEETHOVEN"	"Symphony No. 7 in A major, op. 92"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45372"	"ML-4414"	"New York, Columbia 30th Street Studio"	"Columbia"					
"844"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45373"	"ML-4908"	"New York, Columbia 30th Street Studio"	"Columbia"					
"845"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45374"	"ML-4908"	"New York, Columbia 30th Street Studio"	"Columbia"					
"846"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"New York Philharmonic"	"1951-03-12"	"gray "	"XCO 45375"	"ML-4908"	"New York, Columbia 30th Street Studio"	"Columbia"					
"847"	"MAHLER"	"Rückert-Lieder (3)"	"Wiener Philharmoniker"	"1952-05-14"	"gray "		"LLP625/6"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"848"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"New York Philharmonic"	"1948-12-05"	"gray "		"Bruno Walter Society BWS-1067/8"	"New York, Carnegie Hall"	"Bruno Walter Society"					
"849"	"VERDI"	"Un ballo in maschera"	"Metropolitan Opera Orchestra"	"1944-01-15"	"gray "		"Bruno Walter Society BWS-805"	"New York, Metropolitan Opera House"	"Cantus"					
"850"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"Wiener Philharmoniker"	"1948-05-15"	"gray "		"Bruno Walter Society BWS-367. CBS-Sony SOCN-19/20"	"Wien, Grosser Saal, Musikverein"	"CBS-Sony"					
"851"	"MOZART"	"Requiem in D minor, KV626"	"Wiener Philharmoniker"	"1956-06-23"	"gray "		"Sony SOCO 111, 20AC 1961"	"Wien, Grosser Saal, Musikverein"	"CBS-Sony"					
"852"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral' - vocal and choral portions"	"New York Philharmonic"	"1949-05-04"	"gray "	"XCO 41248/51"	"Columbia SL-156"	"New York, Columbia 30th Street Studio"	"Columbia"					
"853"	"MOZART"	"Requiem in D minor, KV626"	"New York Philharmonic"	"1956-03-10"	"gray "		"Columbia ML-5012"	"New York, Carnegie Hall"	"Columbia"					
"854"	"MAHLER"	"Das Lied von der Erde"	"New York Philharmonic"	"1960-04-16"	"gray "		"CD-206"	"New York, Carnegie Hall"	"Curtain Call"					
"855"	"MAHLER"	"Symphony No. 4 in G major"	"Boston Symphony Orchestra"	"1947-03-25"	"gray "		"Dante LYS315"	"Boston, Symphony Hall"	"Dante"					
"856"	"WAGNER"	"Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod"	"Los Angeles Philharmonic Orchestra"	"1947-07-08"	"gray "		"Eklipse EKR-56"	"Los Angeles"	"Eklipse"					
"857"	"VERDI"	"La forza del destino"	"Metropolitan Opera Orchestra"	"1943-11-27"	"gray "		"Golden Age of Opera EJS-561"	"New York, Metropolitan Opera House"	"Golden Age of Opera"					
"858"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"London Symphony Orchestra"	"1947-11-13"	"gray "		"Bruno Walter Society BWS-742"	"London, Royal Albert Hall"	"Music & Arts"					
"859"	"GOLDMARK"	"Violin Concerto in A minor, op. 28"	"New York Philharmonic"	"1942-11-01"	"gray "		"Bruno Walter Society BWS-523"	"New York, Carnegie Hall"	"Music & Arts"					
"860"	"MOZART"	"Piano Concerto No. 22 in E-flat major, KV482"	"New York Philharmonic"	"1941-11-16"	"gray "		"Bruno Walter Society BWS-717. Piano Archives MJA 1969"	"New York, Carnegie Hall"	"Music & Arts"					
"861"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"New York Philharmonic"	"1945-12-16"	"gray "		"Recital Records RR-551. Rococo 2026"	"New York, Carnegie Hall"	"Music & Arts"					
"862"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"New York Philharmonic"	"1948-04-11"	"gray "		"BWS-728"	"New York, Carnegie Hall"	"Music & Arts"					
"863"	"MAHLER"	"Das Lied von der Erde"	"New York Philharmonic"	"1948-01-18"	"gray "		"Naxos 811.0029. New York Philharmonic 9808 in set 9801"	"New York, Carnegie Hall"	"Naxos"					
"864"	"MOZART"	"Don Giovanni, KV527"	"Metropolitan Opera Orchestra"	"1942-03-07"	"gray "		"Bruno Walter Society BWS-304. Western Sound Archives WSA-702/3"	"New York, Metropolitan Opera House"	"Naxos"					
"865"	"VERDI"	"La forza del destino"	"Metropolitan Opera Orchestra"	"1943-01-23"	"gray "		"Golden Age of Opera EJS-211. Bruno Walter Society BWS-1101/3"	"New York, Metropolitan Opera House"	"Naxos"					
"866"	"BLOCH"	"Concerto grosso No. 1"	"New York Philharmonic"	"1948-02-08"	"gray "		"New York Philharmonic NYP 9906 in set NYP 9904"	"New York, Carnegie Hall"	"New York Philharmonic"					
"867"	"CHOPIN"	"Piano Concerto No. 1 in E minor, op. 11"	"New York Philharmonic"	"1947-02-09"	"gray "		"AS Disc AS411. Historical Performances HPS 29. New York Philharmonic NYP 971/2"	"New York, Carnegie Hall"	"New York Philharmonic"					
"868"	"MAHLER"	"Symphony No. 4 in G major"	"Wiener Philharmoniker"	"1950-08-24"	"gray "		"Varese-Sarabande VCD-47228. Originals SH 836. MCA Classics MCAD 42337. Arlecchino ARL 177-178 (Final Movement). Orfeo/Salzburg Festival SF 001"	"Salzburg"	"Originals"					
"869"	"MOZART"	"Sinfonia concertante in E-flat major for Violin and Viola, KV364"	"New York Philharmonic"	"1946-03-10"	"gray "		"Bruno Walter Society BWS-523"	"New York, Carnegie Hall"	"Radio Years"					
"870"	"MOZART"	"Die Zauberflote, KV620 - O Isis; In diesen heiligen Hallen"	"Metropolitan Opera Orchestra"	"1942-01-10"	"gray "		"Unique Opera Recordings UORC-337"	"New York, Metropolitan Opera House"	"Unique Opera Recordings"					
"871"	"BEETHOVEN"	"Missa solemnis in D major, op. 123"	"New York Philharmonic"	"1948-04-18"	"gray "		"Bruno Walter Society BWS-1017. CLS ARPCL-22015"	"New York, Carnegie Hall"	"Urania"					
"872"	"MOZART"	"Die Zauberflöte, KV620"	"Metropolitan Opera Orchestra"	"1942-12-26"	"gray "		"Private Issue MJA 5000"	"New York, Metropolitan Opera House"	"Walhall"					
"873"	"BEETHOVEN"	"Fidelio, op. 72"	"Metropolitan Opera Orchestra"	"1945-03-17"	"gray "		"Wing WCD-105/6"	"New York, Metropolitan Opera House"	"Wing"					
"874"	"BRAHMS"	"Alt-Rhapsodie, op. 53"	"New York Philharmonic"	"1941-11-09"	"gray "		"Wing WCD-54"	"New York, Carnegie Hall"	"Wing"					
"875"	"MAHLER"	"Das knaben Wunderhorn - Wo die schönen Trompeten blasen"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"Bruno Walter Society BWS-705"	"Wien, Grosser Saal, Musikverein"	"Wing"					
"876"	"MAHLER"	"Rückert-Lieder - Ich atmet' einen linden Duft"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"Bruno Walter Society BWS-705"	"Wien, Grosser Saal, Musikverein"	"Wing"					
"877"	"MAHLER"	"Rückert-Lieder - Ich bin der Welt abhanden gekommen"	"Wiener Philharmoniker"	"1960-05-29"	"gray "		"Bruno Walter Society BWS-705"	"Wien, Grosser Saal, Musikverein"	"Wing"					
"878"	"MOZART"	"Requiem in D minor, KV626"	"New York Philharmonic"	"1941-11-09"	"gray "		"Wing WCD-54"	"New York, Carnegie Hall"	"Wing"					
"879"	"MOZART"	"Le nozze di Figaro, KV492 - Aprite un po' quegli' occhi"	"Columbia Symphony Orchestra"	"1953-05-07"	"gray "		"ML-4699"	"Hollywood"	"Columbia"					
"880"	"MOZART"	"Le nozze di Figaro, KV492 - Hai già vinta"	"Columbia Symphony Orchestra"	"1953-05-07"	"gray "		"ML-4699"	"Hollywood"	"Columbia"					
"881"	"MOZART"	"Le nozze di Figaro, KV492 - La Vendetta!"	"Columbia Symphony Orchestra"	"1953-05-07"	"gray "		"ML-4699"	"Hollywood"	"Columbia"					
"882"	"MOZART"	"Le nozze di Figaro, KV492 - Non più andrai"	"Columbia Symphony Orchestra"	"1953-05-07"	"gray "		"ML-4699"	"Hollywood"	"Columbia"					
"883"	"MOZART"	"Le nozze di Figaro, KV492 - Se vuol ballare"	"Columbia Symphony Orchestra"	"1953-05-07"	"gray "		"ML-4699"	"Hollywood"	"Columbia"					
"884"	"MAHLER"	"Lieder eines fahrenden Gesellen"	"Columbia Symphony Orchestra"	"1960-06-30"	"gray "		"820611"	"Hollywood, American Legion Hall"	"Columbia"					
"885"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Wiener Philharmoniker"	"1937-05-07"	"gray "	"2VH 285"	"DB3273/6. Victor set M-420"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"886"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Wiener Philharmoniker"	"1937-05-07"	"gray "	"2VH 286"	"DB3273/6. Victor set M-420"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"887"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Wiener Philharmoniker"	"1937-05-07"	"gray "	"2VH 287"	"DB3273/6. Victor set M-420"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"888"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Wiener Philharmoniker"	"1937-05-07"	"gray "	"2VH 288"	"DB3273/6. Victor set M-420"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"889"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Wiener Philharmoniker"	"1937-05-07"	"gray "	"2VH 289"	"DB3273/6. Victor set M-420"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"890"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Wiener Philharmoniker"	"1937-05-07"	"gray "	"2VH 290"	"DB3273/6. Victor set M-420"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"891"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Wiener Philharmoniker"	"1937-05-07"	"gray "	"2VH 291"	"DB3273/6. Victor set M-420"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"892"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 94"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"893"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 95"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"894"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 96"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"895"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 97"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"896"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 98"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"897"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 99"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"898"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 100"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"899"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 101"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"900"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 102"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"901"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 103"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"902"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 104"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"903"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 105"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"904"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 106"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"905"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 107"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"906"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 108"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"907"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 109"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"908"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 110"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"909"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 111"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"910"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 112"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"911"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 113"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"912"	"WAGNER"	"Die Walküre - Act II, Scenes 3 & 5"	"Wiener Philharmoniker"		"gray "	"2VH 114"	"DB3724/5 & 3728. Victor set M-582"	"Wien, Grosser Saal, Musikverein"	"HMV"					
"913"	"BRAHMS"	"Alt-Rhapsodie, op. 53"	"Columbia Symphony Orchestra"	"1961-01-11"	"gray "		"MS-6488"	"Hollywood, American Legion Hall"	"Columbia"					
"914"	"BRAHMS"	"Alt-Rhapsodie, op. 53"	"Columbia Symphony Orchestra"	"1961-01-11"	"gray "		"820611"	"Hollywood, American Legion Hall"	"Columbia"					
"915"	"BARTÓK"	"Andante for Violin and Orchestra"	"New York Philharmonic"	"1954-12-23"	"gray "		"UNISSUED"	"New York, Carnegie Hall"	"Columbia"					
"916"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"New York Philharmonic"	"1957-02-17"	"gray "		"UNISSUED"	"New York, Carnegie Hall"	"Columbia"					
"917"	"MAHLER"	"Symphony No. 2 in C minor 'Resurrection'"	"New York Philharmonic"	"1957-02-18"	"gray "		"M2S-601"	"New York, Carnegie Hall"	"Columbia"					
"918"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"New York Philharmonic"	"1953-03-07"	"gray "		"ML-5200"	"New York, Carnegie Hall"	"Columbia"	"Re-recording of the final movement first made in 1949."				
"919"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Columbia Symphony Orchestra"	"1959-01-19"	"gray "		"M2S-608"	"Hollywood, American Legion Hall & New York, St. George Hotel Ballroon"	"Columbia"					
"920"	"BACH, J.S."	"Violin Concerto in G minor, BWV1056"	"New York Philharmonic"	"1954-12-23"	"gray "		"UNISSUED"	"New York, Carnegie Hall"	"Columbia"					
"921"	"MOZART"	"Violin Concerto No. 3 in G major, KV216"	"Columbia Symphony Orchestra"	"1958-12-10"	"gray "		"MS-6063"	"Hollywood, American Legion Hall"	"Columbia"					
"922"	"MOZART"	"Violin Concerto No. 4 in D major, KV218"	"Columbia Symphony Orchestra"	"1958-12-10"	"gray "		"MS-6063"	"Hollywood, American Legion Hall"	"Columbia"					
"923"	"MOZART"	"Così fan tutte, KV588 - Per pieta, ben mio, perdona"	"Columbia Symphony Orchestra"	"1953-02-14"	"gray "		"ML-4694"	"New York, Columbia 30th Street Studio"	"Columbia"					
"924"	"MOZART"	"Der Schauspieldirektor, KV486 - Bester Jüngling!"	"Columbia Symphony Orchestra"	"1953-02-14"	"gray "		"ML-4694"	"New York, Columbia 30th Street Studio"	"Columbia"					
"925"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Traurigkeit ward mir zur Lose"	"Columbia Symphony Orchestra"	"1953-02-14"	"gray "		"ML-4694"	"New York, Columbia 30th Street Studio"	"Columbia"					
"926"	"MOZART"	"Die Zauberflöte, KV620 - Ach, ich fühl's"	"Columbia Symphony Orchestra"	"1953-02-14"	"gray "		"ML-4694"	"New York, Columbia 30th Street Studio"	"Columbia"					
"927"	"MOZART"	"Don Giovanni, KV527 - Mi tradi quell' alma ingrata"	"Columbia Symphony Orchestra"	"1953-02-14"	"gray "		"ML-4694"	"New York, Columbia 30th Street Studio"	"Columbia"					
"928"	"MOZART"	"Don Giovanni, KV527 - Non mi dir, bell 'idol mio"	"Columbia Symphony Orchestra"	"1953-02-14"	"gray "		"ML-4694"	"New York, Columbia 30th Street Studio"	"Columbia"					
"929"	"MOZART"	"Le nozze di Figaro, KV492 - Dove sono"	"Columbia Symphony Orchestra"	"1953-02-14"	"gray "		"ML-4694"	"New York, Columbia 30th Street Studio"	"Columbia"					
"930"	"BRUCKNER"	"Te Deum in C major"	"New York Philharmonic"	"1953-03-07"	"gray "		"ML-4980"	"New York, Carnegie Hall"	"Columbia"					
"931"	"MOZART"	"Requiem in D minor, KV626"	"New York Philharmonic"	"1956-03-10"	"gray "		"ML-5012"	"New York, Carnegie Hall"	"Columbia"					
"932"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Columbia Symphony Orchestra"	"1960-01-20"	"gray "		"MS-6159"	"Hollywood, American Legion Auditorium"	"Columbia"					
"933"	"BEETHOVEN"	"Violin Concerto in D major, op. 61"	"Columbia Symphony Orchestra"	"1961-01-23"	"gray "		"MS-6263"	"Hollywood, American Legion Auditorium"	"Columbia"					
"934"	"MAHLER"	"Das Lied von der Erde"	"New York Philharmonic"	"1960-04-18"	"gray "		"MS-6426"	"New York, Manhattan Center"	"Columbia"					
"935"	"MAHLER"	"Lieder eines fahrenden Gesellen"	"Columbia Symphony Orchestra"	"1960-06-30"	"gray "		"MS-6488"	"Hollywood, American Legion Auditorium"	"Columbia"					
"936"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"New York Philharmonic"	"1953-03-07"	"gray "		"SL-186"	"New York, Carnegie Hall"	"Columbia"					
"937"	"MAHLER"	"Das Lied von der Erde"	"Wiener Philharmoniker"	"1952-05-14"	"gray "		"LXT 2721/2. LL 625/6"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"938"	"MAHLER"	"Rückert-Lieder - Ich atmet' einen linden Duft"	"Wiener Philharmoniker"	"1952-05-14"	"gray "		"LXT 2722. LL 626"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"939"	"MAHLER"	"Rückert-Lieder - Ich bin der Welt abhanden gekommen"	"Wiener Philharmoniker"	"1952-05-14"	"gray "		"LXT 2722. LL 626"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"940"	"MAHLER"	"Rückert-Lieder - Um Mitternacht"	"Wiener Philharmoniker"	"1952-05-14"	"gray "		"LXT 2722. LL 626"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"941"	"MOZART"	"Concert aria 'Mentre ti lascio, o figlia', KV513"	"Columbia Symphony Orchestra"	"1953-05-07"	"gray "		"ML-4699"	"Hollywood"	"Columbia"					
"942"	"MOZART"	"Concert aria 'Per questa bella mano', KV612"	"Columbia Symphony Orchestra"	"1953-05-07"	"gray "		"ML-4699"	"Hollywood"	"Columbia"					
"943"	"MOZART"	"Concert aria 'Rivolgete a lui lo sguardo', KV584"	"Columbia Symphony Orchestra"	"1953-05-07"	"gray "		"ML-4699"	"Hollywood"	"Columbia"					
"944"	"BEETHOVEN"	"Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'"	"New York Philharmonic"	"1941-12-22"	"gray "	"XCO 32041/50"	"ML-4004"	"New York, Liederkranz Hall"	"Columbia"					
"945"	"BEETHOVEN"	"Triple Concerto in C major for violin, cello and piano, op. 56"	"New York Philharmonic"	"1949-03-21"	"gray "		"ML-2059"	"New York, Columbia 30th Street Studio"	"Columbia"					
"946"	"BEETHOVEN"	"Triple Concerto in C major for violin, cello and piano, op. 56"	"New York Philharmonic"	"1949-03-21"	"gray "		"ML-2059"	"New York, Columbia 30th Street Studio"	"Columbia"					
"947"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"948"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"949"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
"950"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"New York Philharmonic"	"1945-05-16"	"gray "		"ML-4001. Bruno Walter Society BWS-716"	"New York, Carnegie Hall"	"Columbia"					
