position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1031","MOZART","Mass in C major, KV317 'Coronation'","Berliner Philharmoniker","1975-09-26","gray ",,"2530 704","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1032","MOZART","Mass in C major, KV317 'Coronation'","Wiener Philharmoniker","1985-06-29","gray ",,"445 543-2. Sony SVD-46382 (DVD)","Vatican City, St. Peter's Cathedral","Deutsche Grammophon",,,,,
"1033","MOZART","Mass in C minor, KV427","Berliner Philharmoniker","1981-02-25","gray ",,"2532 028","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1034","VERDI","Messa da requiem","Wiener Philharmoniker","1984-01-10","gray ",,"415 091-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1035","STRAUSS, Richard","Oboe Concerto in D Major","Berliner Philharmoniker","1969-09-20","gray ",,"2530 439","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1036","VERDI","Otello","Wiener Philharmoniker","1961-05-10","gray ",,"OS25275","Wien, Sofiensaal","Decca","Culshaw, Raeburn & Minshull/Parry & Brown",,,,
"1037","VERDI","Otello","Wiener Philharmoniker","1961-05-10","gray ",,"OS25276","Wien, Sofiensaal","Decca","Culshaw, Raeburn & Minshull/Parry & Brown",,,,
"1038","VERDI","Otello","Wiener Philharmoniker","1961-05-10","gray ",,"OS25277","Wien, Sofiensaal","Decca","Culshaw, Raeburn & Minshull/Parry & Brown",,,,
"1039","VERDI","Otello","Wiener Philharmoniker","1961-05-10","gray ",,"OSA1324","Wien, Sofiensaal","Decca","Culshaw, Raeburn & Minshull/Parry & Brown",,,,
"1040","VERDI","Otello - Highlights","Wiener Philharmoniker","1961-05-10","gray ",,"OS25701","Wien, Sofiensaal","Decca","Culshaw, Raeburn & Minshull/Parry & Brown",,,,
"1041","LEONCAVALLO","Pagliacci","La Scala","1965-09-25","gray ",,"139205","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"1042","LEONCAVALLO","Pagliacci","La Scala","1965-09-25","gray ",,"139206","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"1043","LEONCAVALLO","Pagliacci","La Scala","1965-09-25","gray ",,"139207","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"1044","LEONCAVALLO","Pagliacci - Querschnitt","La Scala","1965-09-25","gray ",,"136281","Milano, Teatro alla Scala","Deutsche Grammophon","From complete recording",,,,
"1045","GRIEG","Piano Concerto in A minor, op. 16","Berliner Philharmoniker","1982-01-03","gray ",,"2532 043","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1046","SCHUMANN","Piano Concerto in A minor, op. 54","Wiener Philharmoniker","1974-08-15","gray ",,"471 350-2","Salzburg, Neues Festspielhaus","Deutsche Grammophon",,,,,
"1047","SCHUMANN","Piano Concerto in A minor, op. 54","Berliner Philharmoniker","1982-01-03","gray ",,"2532 043","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1048","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Wiener Symphoniker","1962-09-24","gray ",,"138822","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1049","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre de Paris","1970-02-09","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître",,,,,
"1050","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Berliner Philharmoniker","1975-11-17","gray ",,"2530 677","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1051","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Berliner Philharmoniker","1988-12-27","gray ",,"427 485-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1052","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Berliner Philharmoniker","1966-11-30","gray ",,"139023","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1053","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Berliner Philharmoniker","1967-09-18","gray ",,"139034","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1054","MOZART","Piano Concerto No. 4 in G major, KV41","Philharmonia Orchestra",,"gray ",,"720034",,"EMI",,,,,
"1055","MOZART","Requiem in D minor, KV626","Berliner Philharmoniker","1961-10-05","gray ",,"138767","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1056","MOZART","Mass in C major, KV317 'Coronation'","Berliner Philharmoniker","1975-09-27","gray ",,"2530 704","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1057","MOZART","Requiem in D minor, KV626","Wiener Philharmoniker","1986-05-26","gray ",,"419 610-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1058","MAHLER","Rückert-Lieder","Berliner Philharmoniker","1974-05-08","gray ",,"2531 147","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1059","MAHLER","Rückert-Lieder","Berliner Philharmoniker","1974-05-08","gray ",,"2707 081","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1060","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OS26242","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"1061","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OS26243","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"1062","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OS26244","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"1063","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OS26245","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"1064","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OSA1439","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"1065","MUSSORGSKY","Boris Godunov - Highlights","Wiener Philharmoniker","1970-11-02","gray ",,"OS26300","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"1066","WEBERN","Stücke, op. 6","Berliner Philharmoniker","1973-03-03","gray ",,"2711 014","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1067","MENDELSSOHN","Symphony No. 1 in C Minor, op. 11","Berliner Philharmoniker","1972-09-09","gray ",,"2707 084","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1068","SAINT-SAËNS","Symphony No. 3 in C minor, op. 78 'Organ'","Berliner Philharmoniker","1981-09-20","gray ",,"2532 045","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1069","MAHLER","Symphony No. 4 in G major","Berliner Philharmoniker","1979-01-22","gray ",,"2531 205","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1070","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Berliner Philharmoniker","1962-10-08","gray ",,"138809","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1071","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Berliner Philharmoniker","1976-09-22","gray ",,"2740 172","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1072","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Berliner Philharmoniker","1983-09-20","gray ",,"413 933-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1073","MOZART","Mass in C major, KV317 'Coronation'","Berliner Philharmoniker","1975-09-26","gray ",,"2530 704","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1074","BRUCKNER","Te Deum in C major","Wiener Philharmoniker","1984-09-22","gray ",,"410 521-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1075","PUCCINI","Tosca","Wiener Philharmoniker","1962-09-24","gray ",,"OS26148","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"1076","PUCCINI","Tosca","Wiener Philharmoniker","1962-09-24","gray ",,"OS26149","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"1077","PUCCINI","Tosca","Wiener Philharmoniker","1962-09-24","gray ",,"OSA1284","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"1078","PUCCINI","Tosca","Wiener Philharmoniker","1962-09-24","gray ",,"LDS-7022","Wien, Sofiensaal","Decca - RCA",,,,,
"1079","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Berliner Philharmoniker","1979-09-27","gray ",,"2531 262","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1080","WAGNER","Tristan und Isolde - Act III, Liebestod","Wiener Philharmoniker","1987-08-15","gray ",,"423 613-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"1081","PUCCINI","Turandot","Wiener Philharmoniker","1981-05-11","gray ",,"2741 013","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1082","VERDI","Un ballo in maschera","Wiener Philharmoniker","1989-01-27","gray ",,"449 588-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"1083","TCHAIKOVSKY","Variations on a rococo theme, op. 33","Berliner Philharmoniker","1968-09-21","gray ",,"139044","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1084","STRAUSS, Richard","Vier letzte Lieder","Berliner Philharmoniker","1973-02-13","gray ",,"2530 368","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1085",,"Violin Concerti","Berliner Philharmoniker",,"gray ",,"2740137",,"Deutsche Grammophon",,,,,
"1086","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Berliner Philharmoniker","1965-11-06","gray ",,"139028","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1087","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Wiener Philharmoniker","1988-08-15","gray ",,"419 241-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"1088","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1967-01-25","gray ",,"139021","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1089","BEETHOVEN","Violin Concerto in D major, op. 61","Berliner Philharmoniker","1979-09-24","gray ",,"2531 250","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1090","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1964-05-04","gray ",,"138930","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1091","BRAHMS","Violin Concerto in D major, op. 77","Berliner Philharmoniker","1981-09-22","gray ",,"2532 032","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1092","SIBELIUS","Violin Concerto in D minor, op. 47","Berliner Philharmoniker","1964-10-29","gray ",,"138961","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1093","VIVALDI","Violin Concerto in E major, PV.246","Berliner Philharmoniker","1970-08-20","gray ",,"2530 094","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1094","VIVALDI","Violin Concerto in E major, PV.246","Berliner Philharmoniker","1970-08-20","gray ",,"2531 145","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1095","MENDELSSOHN","Violin Concerto in E minor, op. 64","Berliner Philharmoniker","1980-09-26","gray ",,"2532 016","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1096","BRUCH","Violin Concerto No. 1 in G minor, op. 26","Berliner Philharmoniker","1980-09-26","gray ",,"2532 016","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1097","MOZART","Violin Concerto No. 3 in G major, KV216","Berliner Philharmoniker","1978-02-13","gray ",,"2531 049","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1098","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Berliner Philharmoniker","1978-02-13","gray ",,"2531 049","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1099","BIZET","Carmen","Wiener Philharmoniker","1963-11-18","gray ",,"LDS-6164","Wien, Sofiensaal","Decca - RCA",,,,,
"1100","BIZET","Carmen","Berliner Philharmoniker","1982-09-19","gray ",,"2741 025","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1101","MASCAGNI","Cavalleria rusticana","La Scala","1965-09-25","gray ",,"139205","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"1102","MASCAGNI","Cavalleria rusticana","La Scala","1965-09-25","gray ",,"139206","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"1103","MASCAGNI","Cavalleria rusticana","La Scala","1965-09-25","gray ",,"139207","Milano, Teatro alla Scala","Deutsche Grammophon",,,,,
"1104","MASCAGNI","Cavalleria rusticana - Querschnitt","La Scala","1965-09-25","gray ",,"136281","Milano, Teatro alla Scala","Deutsche Grammophon","From complete recording",,,,
"1105","DVORÁK","Cello Concerto in B minor, op. 104","Berliner Philharmoniker","1968-09-21","gray ",,"139044","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"1106","MOZART","Piano Concerto No. 24 in C minor, KV491","Philharmonia Orchestra","1953-08-25","gray ",,"33CX1526. Angel 35501","London, Kingsway Hall","Columbia",,,,,
"1107","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Berliner Philharmoniker","1969-09-15","gray ",,"ASD2582. Angel S-36727","Berlin, Jesus-Christus-Kirche","HMV",,,,,
"1108","SCHUMANN","Piano Concerto in A minor, op. 54","Philharmonia Orchestra","1948-04-09","gray ",,"ML-4525","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1109","BRAHMS","Double Concerto in A minor for violin and cello, op. 102","Berliner Philharmoniker","1983-02-16","gray ",,"410 603-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"1110","VIVALDI","Concerto in A minor, PV.28","Berliner Philharmoniker","1970-08-20","gray ",,"2530 094","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1111","VIVALDI","Concerto in A minor, PV.28","Berliner Philharmoniker","1970-08-20","gray ",,"2531 145","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1112","VIVALDI","Concerto in D major, PV. 208","Berliner Philharmoniker","1970-08-20","gray ",,"2530 094","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1113","VIVALDI","Concerto in D major, PV. 208","Berliner Philharmoniker","1970-08-20","gray ",,"2531 145","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1114","VIVALDI","Concerto in D minor, PV. 86","Berliner Philharmoniker","1970-08-20","gray ",,"2530 094","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1115","VIVALDI","Concerto in D minor, PV. 86","Berliner Philharmoniker","1970-08-20","gray ",,"2531 145","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1116","VIVALDI","Concerto in D minor, PV.427, Madrigalesco","Berliner Philharmoniker","1970-08-20","gray ",,"2530 094","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1117","VIVALDI","Concerto in D minor, PV.427, Madrigalesco","Berliner Philharmoniker","1970-08-20","gray ",,"2531 145","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1118","MOZART","Concerto in F major for two pianos, KV242","Orchestre de Paris","1969-11-25","gray ",,"UNISSUED","Paris, Salle Wagram","Voix de son maître",,,,,
"1119","VIVALDI","Concerto in G major, PV.143, Alla rustica","Berliner Philharmoniker","1970-08-20","gray ",,"2530 094","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1120","VIVALDI","Concerto in G major, PV.143, Alla rustica","Berliner Philharmoniker","1970-08-20","gray ",,"2531 145","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"1121","MOZART","Die Entführung aus dem Serail, KV384 - Martern aller Arten","Vienna Philharmonic Orchestra.","1946-10-23","gray ","CHAX 230","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"1122","MOZART","Die Entführung aus dem Serail, KV384 - Martern aller Arten","Vienna Philharmonic Orchestra.","1946-10-23","gray ","CHAX 231","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"1123","WAGNER","Die Meistersinger von Nürnberg - Wahn! Wahn! Uberall Wahn!","Vienna Philharmonic Orchestra.","1946-10-31","gray ","CHAX 249","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1124","WAGNER","Die Meistersinger von Nürnberg - Wahn! Wahn! Uberall Wahn!","Vienna Philharmonic Orchestra.","1946-10-31","gray ","CHAX 250","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1125","WAGNER","Die Meistersinger von Nürnberg - Was duftet doch der Flieder","Vienna Philharmonic Orchestra.","1946-10-31","gray ","CHAX 251","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1126","WAGNER","Die Meistersinger von Nürnberg - Was duftet doch der Flieder","Vienna Philharmonic Orchestra.","1946-10-31","gray ","CHAX 252","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1127","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 290","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1128","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 291","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1129","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 292","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1130","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 293","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1131","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 294","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1132","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 295","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1133","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 296","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1134","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 297","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1135","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 298","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1136","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 299","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1137","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 300","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1138","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 301","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1139","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 302","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1140","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 303","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1141","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 304","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1142","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 305","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1143","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 306","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1144","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 307","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1145","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 308","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1146","BRAHMS","Ein deutsches Requiem, op. 45","Wiener Philharmoniker","1947-10-20","gray ","CHAX 309","LX1055/64","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1147","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 321","LX1097","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1148","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 322","LX1097","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1149","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 323","LX1098","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1150","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 324","LX1098","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1151","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 325","LX1099","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1152","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 326","LX1099","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1153","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 327","LX1100","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1154","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 328","LX1100","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1155","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 329","LX1101","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1156","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 330","LX1101","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1157","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 331","LX1102","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1158","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 332","LX1102","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1159","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 333","LX1103","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1160","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 334","LX1103","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1161","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 335","LX1104","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1162","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 336","LX1104","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1163","MOZART","Le nozze di Figaro, KV492 - Non più andrai","Wiener Philharmoniker","1947-11-09","gray ","CHAX 376","LX1123","Wien, Brahmssaal","Columbia",,,,,
"1164","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Mir ist die ehre Widerfahren","Wiener Philharmoniker","1947-12-09","gray ","CHAX 377","LX1225/6","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1165","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Mir ist die ehre Widerfahren","Wiener Philharmoniker","1947-12-09","gray ","CHAX 378","LX1225/6","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1166","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Mir ist die ehre Widerfahren","Wiener Philharmoniker","1947-12-09","gray ","CHAX 379","LX1225/6","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1167","MOZART","Le nozze di Figaro, KV492 - Deh vieni, non tardar","Wiener Philharmoniker","1947-12-11","gray ","CHAX 380","LX1145","Wien, Brahmssaal","Columbia",,,,,
"1168","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 383","LX1105","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1169","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1947-11-04","gray ","CHAX 384","LX1105","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1170","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Kann mich auch an ein Madel erinnern","Wiener Philharmoniker","1947-12-15","gray ","CHAX 391","LX1135","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1171","SMETANA","Prodaná Nevestá (The Bartered Bride) - Sweet dream of love","Wiener Philharmoniker","1947-12-15","gray ","CHAX 392","LX1074","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1172","SMETANA","Prodaná Nevestá (The Bartered Bride) - Sweet dream of love","Wiener Philharmoniker","1947-12-15","gray ","CHAX 393","LX1074","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1173","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Quinquin, er soll jetzt geh'n!","Wiener Philharmoniker","1947-12-15","gray ","CHAX 394","LX1168","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1174","PUCCINI","La bohème - Si mi chiamano Mimi","Wiener Philharmoniker","1948-11-06","gray ","CHAX 401","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"1175","PUCCINI","La bohème - Donde lieta usci","Wiener Philharmoniker","1948-11-06","gray ","CHAX 402","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"1176","MOZART","Don Giovanni, KV527 - Or sai chi l'onore","Wiener Philharmoniker","1948-11-10","gray ","CHAX 411","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"1177","WAGNER","Der fliegende Holländer - Summ' und brumm'","Wiener Philharmoniker","1948-11-19","gray ","CHAX 420","LX1440","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1178","STRAUSS, Richard","Salome, op. 54 - Closing scene","Wiener Philharmoniker","1948-11-22","gray ","CHAX 423","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1179","STRAUSS, Richard","Salome, op. 54 - Closing scene","Wiener Philharmoniker","1948-11-22","gray ","CHAX 424","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1180","STRAUSS, Richard","Salome, op. 54 - Closing scene","Wiener Philharmoniker","1948-11-22","gray ","CHAX 425","UNISSUED","Wien, Grosser Saal, Musikverein","Columbia",,,,,
"1181","MOZART","Clarinet Concerto in A major, KV622","Wiener Philharmoniker","1949-11-07","gray ","CHAX 510","LWX445/8","Wien, Brahmssaal","Columbia",,,,,
