position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"296","Wagner","Die Meistersinger: Was ohne deine Liebe Wagner, with FRIEDRICH SCHORR, ELFRIEDE MARHERR-WAGNER","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4187-1","4-049289 AB548 EJ284","Opernhaus Unter den Linden","HMV",,,,,
"297","Wagner","Die Meistersinger: Quintett - Selig wie die Sonne Wagner, with FRIEDRICH SCHORR, ROBERT HUTT, LEO SCHÜTZENDORF, CARL JÖKEN, ELFRIEDE MARHERR-WAGNER, LYDIA KINDERMANN","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4188","-1A","Opernhaus Unter den Linden","HMV",,,,,
"298","Wagner","Die Meistersinger: Aufzug der Zünfte - Sankt Krispin, lobet ohn!Wagner","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4189-1","4-049290 AB549 EJ285","Opernhaus Unter den Linden","HMV",,,,,
"299","Wagner","Die Meistersinger: Wachauf-Chor - Wach auf!Wagner","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4190-1A","4-049291 AB549 EJ285","Opernhaus Unter den Linden","HMV",,,,,
"300","Wagner","Die Meistersinger: Beckmesserlied - Morgen ich leuchte Wagner, with LEO SCHÜTZENDORF","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4191-1",,"Opernhaus Unter den Linden","HMV",,,,,
"301","Wagner","Die Meistersinger: Preislied - Morgenlich leuchtend, 1 Teil Wagner, with ROBERT HUTT","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4192","-1A","Opernhaus Unter den Linden","HMV",,,,,
"302","Wagner","Die Meistersinger: Preislied - Abendlich dämmerend (2 Teil) Wagner, with FRIEDRICH SCHORR, ROBERT HUTT","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4193-1",,"Opernhaus Unter den Linden","HMV",,,,,
"303","Wagner","Die Meistersinger: Verachtet mir die Meister nicht Wagner, with FRIEDRICH SCHORR","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4194-1A","4-049292 AB550 EJ286","Opernhaus Unter den Linden","HMV",,,,,
"304","Wagner","Die Meistersinger: Ehrt eure deutschen MeisterWagner","[Hans Sachs, FRIEDRICH SCHORR, Herrmann Ortel FELIX FLEISCHER-JANCZAK, Veit Pogner EMMANUEL LIST, Hans Schwarz BERNHARD KÖHLER, Kunz Vogelgesang JARO DWORSKY, Hans Foltz RUDOLF WATZKE, Konrad Nachtigall LEONHARD KERN, Walter v Stolzing ROBERT HUTT, Sixtus Beckmesser LEO SCHÜTZENDORF, David CARL JÖKEN, Fritz Kothner HANS W BACHMANN, Eva ELFRIEDE MARHERR-WAGNER, Balthasar Zorn GERHARD WITTING, Magdalene LYDIA KINDERMANN, Ulrich Eisslinger EMIL LÜCKE, Nachtwächter RUDOLF WATZKE, Augustin Moser MARCEL NOE, Bürger FRANZ GLADBACH, Lehrbuben HERTHA AHRENS, HERMANN HENTSCHEL",,"kelly ","CLR 4195-1","4-049293 AB550 EJ286","Opernhaus Unter den Linden","HMV",,,,,
"305","Mascagni","Cavalleria Rusticana: Intermezzo sinfonicoMascagni","STAATSKAPELLE","8-6-28","kelly ","BL 4246-1",,,"HMV",,,,,
"306","Mascagni","Cavalleria Rusticana: Intermezzo sinfonicoMascagni","STAATSKAPELLE","8-6-28","kelly ","BL 4246-2","8-40652 EW57",,"HMV",,,,,
"307","Johann Strauss","An der schönen blauen Donau, Walzer, 1 TeilJohann Strauss","STAATSKAPELLE","8-6-28","kelly ","CLR 4247-1","[Rejected]",,"HMV",,,,,
"308","Johann Strauss","An der schönen blauen Donau, Walzer, 1 TeilJohann Strauss","STAATSKAPELLE","8-6-28","kelly ","CLR 4247-2","[Rejected] [Repeated on 5457]",,"HMV",,,,,
"309","Johann Strauss","An der schönen blauen Donau, Walzer, 2 TeilJohann Strauss","STAATSKAPELLE","8-6-28","kelly ","CLR 4248-1","4-040821 EH374",,"HMV",,,,,
"310","Johann Strauss","An der schönen blauen Donau, Walzer, 2 TeilJohann Strauss","STAATSKAPELLE","8-6-28","kelly ","CLR 4248-2",,,"HMV",,,,,
"311","Boieldieu","Die weisse Dame: Ouvertür, 1 TeilBoieldieu","STAATSKAPELLE","18-6-28","kelly ","CLR 4270-1",,,"HMV",,,,,
"312","Boieldieu","Die weisse Dame: Ouvertür, 1 TeilBoieldieu","STAATSKAPELLE","18-6-28","kelly ","CLR 4270-2","4-040679 EJ306 ES509",,"HMV",,,,,
"313","Boieldieu","Die weisse Dame: Ouvertür, 2 TeilBoieldieu","STAATSKAPELLE","18-6-28","kelly ","CLR 4271-1",,,"HMV",,,,,
"314","Boieldieu","Die weisse Dame: Ouvertür, 2 TeilBoieldieu","STAATSKAPELLE","18-6-28","kelly ","CLR 4271-2","4-040680 EJ306 ES509",,"HMV",,,,,
"315","Adam","Si j’érais roi: Ouvertüre, 1 TeilAdam","STAATSKAPELLE","18-6-28","kelly ","CLR 4272-1",,,"HMV",,,,,
"316","Adam","Si j’érais roi: Ouvertüre, 1 TeilAdam","STAATSKAPELLE","18-6-28","kelly ","CLR 4272-2","4-04681 EJ307",,"HMV",,,,,
"317","Adam","Si j’érais roi: Ouvertüre, 2 TeilAdam","STAATSKAPELLE","18-6-28","kelly ","CLR 4273-1",,,"HMV",,,,,
"318","Adam","Si j’érais roi: Ouvertüre, 2 TeilAdam","STAATSKAPELLE","18-6-28","kelly ","CLR 4273-2","4-040682 EJ307",,"HMV",,,,,
"319","Leoncavallo","Bajazzo: IntermezzoLeoncavallo","STAATSKAPELLE","18-6-28","kelly ","BLR 4274-1",,,"HMV",,,,,
"320","Leoncavallo","Bajazzo: IntermezzoLeoncavallo","STAATSKAPELLE","7-11-28","kelly ","BLR 4274-2",,,"HMV",,,,,
"321","Leoncavallo","Bajazzo: IntermezzoLeoncavallo","STAATSKAPELLE","7-11-28","kelly ","BLR 4274-3","8-40653 EW57",,"HMV",,,,,
"322","Wagner","Die Walküre: Ein Schwert verhiess mirWagner","LAURITZ MELCHIOR, STAATSKAPELLE","19-6-28","kelly ","CLR 4275-1",,,"HMV",,,,,
"323","Wagner","Die Walküre: Ein Schwert verhiess mirWagner","LAURITZ MELCHIOR, STAATSKAPELLE","19-6-28","kelly ","CLR 4275-2","2-042051 AB488 EJ300 ES456 HMB102",,"HMV",,,,,
"324","Wagner","Tannhäuser: Romerzählung - Inbrunst im Herzen, 1 TeilWagner","LAURITZ MELCHIOR, STAATSKAPELLE","19-6-28","kelly ","CLR 4277-1",,,"HMV",,,,,
"325","Wagner","Tannhäuser: Romerzählung - Inbrunst im Herzen, 1 TeilWagner","LAURITZ MELCHIOR, STAATSKAPELLE","19-6-28","kelly ","CLR 4277-2","2-042053 D1635 EJ304 ES454",,"HMV",,,,,
"326","Wagner","Tannh„äuser: Romerz„ählung - Da sah ich ihn, 2 TeilWagner","LAURITZ MELCHIOR, STAATSKAPELLE","20-6-28","kelly ","CLR 4284-1","2-042054 D1635 EJ304 ES454 2 Teil",,"HMV",,,,,
"327","Wagner","Tannh„äuser: Romerz„ählung - Da sah ich ihn, 2 TeilWagner","LAURITZ MELCHIOR, STAATSKAPELLE","20-6-28","kelly ","CLR 4284-2",,,"HMV",,,,,
"328","Wagner","Das Rheingold: Einzug der Götter in Walhall, 1 TeilWagner","STAATSKAPELLE","26-6-28","kelly ","CLR 4303-1","-1A 4-040669 EJ298 1 Teil -1AA",,"HMV",,,,,
"329","Wagner","Das Rheingold: Einzug der Götter in Walhall, 2 TeilWagner","STAATSKAPELLE","26-6-28","kelly ","CLR 4304-1","-1A",,"HMV",,,,,
"330","Wagner","Das Rheingold: Einzug der Götter in Walhall, 2 TeilWagner","STAATSKAPELLE","26-6-28","kelly ","CLR 4304-2","4-040670 EJ298 -2A",,"HMV",,,,,
"331","Wagner","Siegfried: Waldweben, 1 TeilWagner","STAATSKAPELLE","26-6-28","kelly ","CLR 4305-1","-1A",,"HMV",,,,,
"332","Wagner","Siegfried: Waldweben, 1 TeilWagner","STAATSKAPELLE","26-6-28","kelly ","CLR 4305-2","4-040671 D1531 (set 3) AB655 AW44 EJ299 ES438",,"HMV",,,,,
"333","Wagner","Siegfried: Waldweben, 2 TeilWagner","STAATSKAPELLE","26-6-28","kelly ","CLR 4306-1","CKR4306",,"HMV",,,,,
"334","Wagner","Siegfried: Waldweben, 2 TeilWagner","STAATSKAPELLE","26-6-28","kelly ","CLR 4306-2","CKR4306",,"HMV",,,,,
"335","Liszt","Les Préludes, 1 TeilLiszt","STAATSKAPELLE","27-6-28","kelly ","CLR 4312-1","4-040665 EJ296 ES461",,"HMV",,,,,
"336","Liszt","Les Préludes, 1 TeilLiszt","STAATSKAPELLE","27-6-28","kelly ","CLR 4312-2",,,"HMV",,,,,
"337","Liszt","Les Préludes, 2 TeilLiszt","STAATSKAPELLE","27-6-28","kelly ","CLR 4313-1","4-040666 EJ296 ES461",,"HMV",,,,,
"338","Liszt","Les Préludes, 2 TeilLiszt","STAATSKAPELLE","27-6-28","kelly ","CLR 4313-2",,,"HMV",,,,,
"339","Liszt","Les Préludes, 3 TeilLiszt","STAATSKAPELLE","27-6-28","kelly ","CLR 4314-1",,,"HMV",,,,,
"340","Liszt","Les Préludes, 3 TeilLiszt","STAATSKAPELLE","27-6-28","kelly ","CLR 4314-2","4-040667 EJ297 ES462",,"HMV",,,,,
"341","Liszt","Les Préludes, 4 TeilLiszt","STAATSKAPELLE","27-6-28","kelly ","CLR 4315-1","4-040668 EJ297 ES462",,"HMV",,,,,
"342","Liszt","Les Préludes, 4 TeilLiszt","STAATSKAPELLE","27-6-28","kelly ","CLR 4315-2",,,"HMV",,,,,
"343","Johann Strauss","Frauenherz, Polka-MazurkaJohann Strauss","STAATSKAPELLE","29-8-28","kelly ","CLR 4456-1",,,"HMV",,,,,
"344","Johann Strauss","Frauenherz, Polka-MazurkaJohann Strauss","STAATSKAPELLE","29-8-28","kelly ","CLR 4456-2","4-040684 AN220 EH208",,"HMV",,,,,
"345","Johann Strauss","Tritsch-Tratsch PolkaJohann Strauss","STAATSKAPELLE","29-8-28","kelly ","BLR 4457-1",,,"HMV",,,,,
"346","Johann Strauss","Tritsch-Tratsch PolkaJohann Strauss","STAATSKAPELLE","29-8-28","kelly ","BLR 4457-2","8-40632 AM1590 EG1013",,"HMV",,,,,
"347","Johann Strauss","Ritter P ásm án: Polka aus dem BallettJohann Strauss","STAATSKAPELLE","29-8-28","kelly ","BLR 4458-1",,,"HMV",,,,,
"348","Johann Strauss","Ritter P ásm án: Polka aus dem BallettJohann Strauss","STAATSKAPELLE","29-8-28","kelly ","BLR 4458-2","8-40633 AM1590 EG1013",,"HMV",,,,,
"349","Johann Strauss","Ritter P ásm án: Csaárdá sJohann Strauss","STAATSKAPELLE","29-8-28","kelly ","CLR 4459-1",,,"HMV",,,,,
"350","Johann Strauss","Ritter P ásm án: Csaárdá sJohann Strauss","STAATSKAPELLE","29-8-28","kelly ","CLR 4459-2","4-040685 AN220 EH208",,"HMV",,,,,
"351","Mozart","Eine kleine Nachtmusik, 1 Teil Mozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4460-1",,,"HMV",,,,,
"352","Mozart","Eine kleine Nachtmusik, 1 Teil Mozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4460-2","4-040686 D2038 EJ326 ES496",,"HMV",,,,,
"353","Mozart","Eine kleine Nachtmusik, 2 TeilMozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4461-1","4-040687 D2038 EJ326ES496",,"HMV",,,,,
"354","Mozart","Eine kleine Nachtmusik, 2 TeilMozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4461-2",,,"HMV",,,,,
"355","Mozart","Eine kleine Nachtmusik, 3 TeilMozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4462-1","4-040688 D2039 EJ327 ES497",,"HMV",,,,,
"356","Mozart","Eine kleine Nachtmusik, 3 TeilMozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4462-2",,,"HMV",,,,,
"357","Mozart","Eine kleine Nachtmusik, 4 TeilMozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4463-1","4-040689 D2039 EJ327 ES497",,"HMV",,,,,
"358","Mozart","Eine kleine Nachtmusik, 4 TeilMozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4463-2",,,"HMV",,,,,
"359","Mozart","Divertimento in D dur: MenuettMozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4464-1",,,"HMV",,,,,
"360","Mozart","Divertimento in D dur: MenuettMozart","STAATSKAPELLE","30-8-28","kelly ","CLR 4464-2","4-040581 EJ153",,"HMV",,,,,
"361","Wagner","Die Götterdämmerung: Siegfrieds Todesgesang - Brunnhilde, heilige BrautWagner","RUDOLF LAUBENTHAL, STAATSKAPELLE","7-9-28","kelly ","CLR 4482-1","2-042057 D1584 (set 26) AB523 EJ419 ES549",,"HMV",,,,,
"362","Wagner","Die Götterdämmerung: Siegfrieds Todesgesang - Brunnhilde, heilige BrautWagner","RUDOLF LAUBENTHAL, STAATSKAPELLE","7-9-28","kelly ","CLR 4482-2","[Broken]",,"HMV",,,,,
"363","Wagner","Die Götterd„ämmerung: Siegfrieds Erzählung, 1 Teil - Mime hiess ein mürrischer Zwerg Wagner(set 24)","RUDOLF LAUBENTHAL, EMANUEL LIST, DESIDER ZADOR, STAATSKAPELLE","7-9-28","kelly ","CLR 4483-1",,,"HMV",,,,,
"364","Wagner","Die Götterd„ämmerung: Siegfrieds Erzählung, 1 Teil - Mime hiess ein mürrischer Zwerg Wagner(set 24)","RUDOLF LAUBENTHAL, EMANUEL LIST, DESIDER ZADOR, STAATSKAPELLE","7-9-28","kelly ","CLR 4483-2","2-042058 D1583 (set 24) AB522 EJ418 ES548",,"HMV",,,,,
"365","Wagner","Die Götterd„ämmerung: Siegfrieds Erzählung, 2 Teil - In leid zu den WipfelWagner","RUDOLF LAUBENTHAL, EMANUEL LIST, DESIDER ZADOR, STAATSKAPELLE","7-9-28","kelly ","CLR 4484-1","2-044042 D1584 (set 25) AB523 EJ419 ES549",,"HMV",,,,,
"366","Wagner","Die Götterd„ämmerung: Siegfrieds Erzählung, 2 Teil - In leid zu den WipfelWagner","RUDOLF LAUBENTHAL, EMANUEL LIST, DESIDER ZADOR, STAATSKAPELLE","7-9-28","kelly ","CLR 4484-2",,,"HMV",,,,,
"367","Wagner","Die Götterd„ämmerung: Rheintochter Scene, 3 Akt, 2 Teil - Ich höre sein Horn (pp 299-309)Wagner","RUDOLF LAUBENTHAL, TILLY DE GARMO, LYDIA KINDERMANN, ELFRIEDE MARHERR, STAATSKAPELLE","10-9-28","kelly ","CLR 4489-1","2-042059 D1582 (set 21) AB521 EJ417 ES547",,"HMV",,,,,
"368","Wagner","Die Götterd„ämmerung: Rheintochter Scene, 3 Akt, 2 Teil - Ich höre sein Horn (pp 299-309)Wagner","RUDOLF LAUBENTHAL, TILLY DE GARMO, LYDIA KINDERMANN, ELFRIEDE MARHERR, STAATSKAPELLE","10-9-28","kelly ","CLR 4489-2",,,"HMV",,,,,
"369","Wagner","Die Götterd„ämmerung: Rheintochter Scene, 3 Akt, 3 Teil - He! He! Ha! (pp 310-323)Wagner","RUDOLF LAUBENTHAL, TILLY DE GARMO, LYDIA KINDERMANN, ELFRIEDE MARHERR, STAATSKAPELLE","10-9-28","kelly ","CLR 4490-1",,,"HMV",,,,,
"370","Wagner","Die Götterd„ämmerung: Rheintochter Scene, 3 Akt, 3 Teil - He! He! Ha! (pp 310-323)Wagner","RUDOLF LAUBENTHAL, TILLY DE GARMO, LYDIA KINDERMANN, ELFRIEDE MARHERR, STAATSKAPELLE","10-9-28","kelly ","CLR 4490-2","2-042060 D1582 (set 22) AB521 EJ417 ES547",,"HMV",,,,,
"371","Wagner","Die Götterd„ämmerung: Rheintochter Scene, 3 Akt, 4 Teil - Kommt ihr Schwestern (pp 323-337)Wagner","RUDOLF LAUBENTHAL, TILLY DE GARMO, LYDIA KINDERMANN, ELFRIEDE MARHERR, STAATSKAPELLE","10-9-28","kelly ","CLR 4491-1","[Broken]",,"HMV",,,,,
"372","Wagner","Die Götterd„ämmerung: Rheintochter Scene, 3 Akt, 4 Teil - Kommt ihr Schwestern (pp 323-337)Wagner","RUDOLF LAUBENTHAL, TILLY DE GARMO, LYDIA KINDERMANN, ELFRIEDE MARHERR, STAATSKAPELLE","10-9-28","kelly ","CLR 4491-2","2-042061 D1583 (set 23) AB522 EJ418 ES548",,"HMV",,,,,
"373","Johann Strauss","Geschichten aus dem Wienerwald, WalzerJohann Strauss","LOTTE SCHÖNE, STAATSKAPELLE","25-9-28","kelly ","CL 4546-1","[Broken]",,"HMV",,,,,
"374","Johann Strauss","Geschichten aus dem Wienerwald, WalzerJohann Strauss","LOTTE SCHÖNE, STAATSKAPELLE","25-9-28","kelly ","CL 4546-2","-2T1 2-043116 D1733 W1079 EJ429 ES604 (transfer from -2)",,"HMV",,,,,
"375","Puccini","Madame Butterfly: Eines TagesPuccini","LOTTE SCHÖNE, STAATSKAPELLE","25-9-28","kelly ","CL 4547-1","2-043111 D1653 EJ422",,"HMV",,,,,
"376","Puccini","Madame Butterfly: Eines TagesPuccini","LOTTE SCHÖNE, STAATSKAPELLE","25-9-28","kelly ","CL 4547-2","[Broken]",,"HMV",,,,,
"377","R Strauss","Tod und Verklärung Op 24, 2 TeilR Strauss","STAATSKAPELLE","15-10-28","kelly ","CLR 4619-1","4-040849 EJ476",,"HMV",,,,,
"378","R Strauss","Tod und Verklärung Op 24, 2 TeilR Strauss","STAATSKAPELLE","15-10-28","kelly ","CLR 4619-2",,,"HMV",,,,,
"379","R Strauss","Tod und Verklärung Op 24, 3 TeilR Strauss","STAATSKAPELLE","15-10-2","kelly ","CLR 4620-1","4-040850 EJ477",,"HMV",,,,,
"380","R Strauss","Tod und Verklärung Op 24, 3 TeilR Strauss","STAATSKAPELLE","15-10-2","kelly ","CLR 4620-2",,,"HMV",,,,,
"381","Johann Strauss","Die Fledermaus: Mein Herr, was dachten SieJohann Strauss","LOTTE SCHÖNE, STAATSKAPELLE (Beethovensaal)","22-10-28","kelly ","CLR 4644-1",,,"HMV",,,,,
"382","Johann Strauss","Die Fledermaus: Mein Herr, was dachten SieJohann Strauss","LOTTE SCHÖNE, STAATSKAPELLE (Beethovensaal)","22-10-28","kelly ","CLR 4644-2","2-043110 D1733 W1079 EJ429 ES604",,"HMV",,,,,
"383","Puccini","Madame Butterfly: Die Mutter soll dich im ArmePuccini","LOTTE SCHÖNE, STAATSKAPELLE (Beethovensaal)","22-10-28","kelly ","CLR 4645-1",,,"HMV",,,,,
"384","Puccini","Madame Butterfly: Die Mutter soll dich im ArmePuccini","LOTTE SCHÖNE, STAATSKAPELLE (Beethovensaal)","22-10-28","kelly ","CLR 4645-2","2-043120 D1653 EJ422",,"HMV",,,,,
"385","Mozart","Die Zauberflöte: Ach, ich fuhlsMozart","LOTTE SCHÖNE, STAATSKAPELLE (Beethovensaal)","22-10-28","kelly ","CLR 4646-1",,,"HMV",,,,,
"386","Mozart","Die Zauberflöte: Ach, ich fuhlsMozart","LOTTE SCHÖNE, STAATSKAPELLE (Beethovensaal)","22-10-28","kelly ","CLR 4646-2",,,"HMV",,,,,
"387","Wagner","Die Götterdämmerung: Starke, Scheite, 3 AktWagner","FRIDA LEIDER, STAATSKAPELLE","26-10-28","kelly ","CLR 4666-1","(pp 392-399)",,"HMV",,,,,
"388","Wagner","Die Götterdämmerung: Starke, Scheite, 3 AktWagner","FRIDA LEIDER, STAATSKAPELLE","26-10-28","kelly ","CLR 4666-2","(pp 392-399) 2-043112 D2025 EJ420 ES551",,"HMV",,,,,
"389","Wagner","Die Götterdämmerung: Starke, Scheite, 3 AktWagner","FRIDA LEIDER, STAATSKAPELLE","26-10-28","kelly ","CLR 4666-3","(pp 392-399) [Broken]",,"HMV",,,,,
"390","Wagner","Die Götterdämmerung: Oh ihr, der Eide heilige HuterWagner","FRIDA LEIDER, STAATSKAPELLE","26-10-28","kelly ","CLR 4667-1","(pp 399-405)",,"HMV",,,,,
"391","Wagner","Die Götterdämmerung: Oh ihr, der Eide heilige HuterWagner","FRIDA LEIDER, STAATSKAPELLE","26-10-28","kelly ","CLR 4667-2","(pp 399-405)",,"HMV",,,,,
"392","Wagner","Die Götterdämmerung: Oh ihr, der Eide heilige HuterWagner","FRIDA LEIDER, STAATSKAPELLE","26-10-28","kelly ","CLR 4667-3","(pp 399-405) 2-043113 D2026 EJ421",,"HMV",,,,,
"393","Wagner","Die Götterdämmerung: Fliegt Heim, ihr RabenWagner","FRIDA LEIDER, STAATSKAPELLE","26-10-28","kelly ","CLR 4668-1","(pp 405-end) 2-043114 D2026 EJ421",,"HMV",,,,,
"394","Wagner","Die Götterdämmerung: Fliegt Heim, ihr RabenWagner","FRIDA LEIDER, STAATSKAPELLE","26-10-28","kelly ","CLR 4668-2","(pp 405-end)",,"HMV",,,,,
"395","R Strauss","Tod und Verklärung Op 24, 4 TeilR Strauss","STAATSKAPELLE","7-11-28","kelly ","CLR 4716-1","4-040851 EJ477",,"HMV",,,,,
"396","R Strauss","Tod und Verklärung Op 24, 4 TeilR Strauss","STAATSKAPELLE","7-11-28","kelly ","CLR 4716-2",,,"HMV",,,,,
"397","R Strauss","Tod und Verklärung Op 24, 5 TeilR Strauss","STAATSKAPELLE","7-11-28","kelly ","CLR 4717-1",,,"HMV",,,,,
"398","R Strauss","Tod und Verklärung Op 24, 5 TeilR Strauss","STAATSKAPELLE","7-11-28","kelly ","CLR 4717-2","4-040852 EJ478",,"HMV",,,,,
"399","Liszt","Ungarische Rapsodie No 14 in F, 1 TeilLiszt","STAATSKAPELLE","7-11-28","kelly ","BLR 4718-1",,,"HMV",,,,,
