position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"452","CHOPIN","Mazurka in A-flat major, op. 50, no. 2","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"453","CHOPIN","Mazurka in A-flat major, op. 59, no. 2","Artur Rubinstein, piano","1965-12-30","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"454","CHOPIN","Mazurka in A-flat major, op. 7, no. 4","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"455","CHOPIN","Mazurka in B major, op. 41, no. 3","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"456","CHOPIN","Mazurka in B major, op. 56, no. 1","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"457","CHOPIN","Mazurka in B major, op. 63, no. 1","Artur Rubinstein, piano","1965-12-30","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"458","CHOPIN","Mazurka in B minor, op. 30, no. 2","Artur Rubinstein, piano","1965-12-29","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"459","CHOPIN","Mazurka in B minor, op. 33, no. 4","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"460","CHOPIN","Mazurka in B-flat major, op. 17, no. 1","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"461","CHOPIN","Mazurka in B-flat major, op. 7, no. 1","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"462","CHOPIN","Mazurka in B-flat minor, op. 24, no. 4","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"463","CHOPIN","Mazurka in C major, op. 24, no. 2","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"464","CHOPIN","Mazurka in C major, op. 33, no. 3","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"465","CHOPIN","Mazurka in C major, op. 56, no. 2","Artur Rubinstein, piano","1965-12-29","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"466","CHOPIN","Mazurka in C major, op. 67, no. 3","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"467","CHOPIN","Mazurka in C major, op. 68, no. 1","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"468","CHOPIN","Mazurka in C major, op. 7, no. 5","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"469","CHOPIN","Mazurka in C minor, op. 30, no. 1","Artur Rubinstein, piano","1965-12-29","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"470","CHOPIN","Mazurka in C minor, op. 56, no. 3","Artur Rubinstein, piano","1965-12-29","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"471","CHOPIN","Mazurka in C-sharp minor, op. 30, no. 4","Artur Rubinstein, piano","1965-12-29","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"472","CHOPIN","Mazurka in C-sharp minor, op. 41, no. 1","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"473","CHOPIN","Mazurka in C-sharp minor, op. 50, no. 3","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"474","CHOPIN","Mazurka in C-sharp minor, op. 6, no. 2","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"475","CHOPIN","Mazurka in C-sharp minor, op. 63, no. 3","Artur Rubinstein, piano","1965-12-30","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"476","CHOPIN","Mazurka in D major, op. 33, no. 2","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"477","CHOPIN","Mazurka in D-flat major, op. 30, no. 3","Artur Rubinstein, piano","1965-12-29","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"478","CHOPIN","Mazurka in E major, op. 6, no. 3","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"479","CHOPIN","Mazurka in E minor, op. 17, no. 2","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"480","CHOPIN","Mazurka in E minor, op. 41, no. 2","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"481","CHOPIN","Mazurka in E-flat minor, op. 6, no. 4","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"482","CHOPIN","Mazurka in F major, op. 68, no. 3","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"483","CHOPIN","Mazurka in F minor, op. 63, no. 2","Artur Rubinstein, piano","1965-12-30","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"484","CHOPIN","Mazurka in F minor, op. 68, no. 4","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"485","CHOPIN","Mazurka in F minor, op. 7, no. 3","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"486","CHOPIN","Mazurka in F-sharp minor, op. 59, no. 3","Artur Rubinstein, piano","1965-12-30","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"487","CHOPIN","Mazurka in F-sharp minor, op. 6, no. 1","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"488","CHOPIN","Mazurka in G major, op. 50, no. 1","Artur Rubinstein, piano","1965-12-28","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"489","CHOPIN","Mazurka in G major, op. 67, no. 1","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"490","CHOPIN","Mazurka in G minor, op. 24, no. 1","Artur Rubinstein, piano","1965-12-27","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"491","CHOPIN","Mazurka in G minor, op. 67, no. 2","Artur Rubinstein, piano","1966-01-03","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"492","CHOPIN","Mazurka in G-sharp minor, op. 33, no. 1","Artur Rubinstein, piano","1965-12-29","gray ",,"LSC-6177","New York, Webster Hall","RCA Victor",,,,,
"493","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Artur Rubinstein, piano","1964-03-23","gray ",,"LSC-7037","New York, Carnegie Hall","RCA Victor",,,,,
"494","CHOPIN","Impromptu No. 2 in F-sharp major, op. 36","Artur Rubinstein, piano","1964-03-23","gray ",,"LSC-7037","New York, Carnegie Hall","RCA Victor",,,,,
"495","CHOPIN","Polonaise No. 1 in C-sharp minor, op. 26, no. 1","Artur Rubinstein, piano","1964-03-04","gray ",,"LSC-7037","New York, Carnegie Hall","RCA Victor",,,,,
"496","CHOPIN","Polonaise No. 2 in E-flat minor, op. 26, no. 2","Artur Rubinstein, piano","1964-03-04","gray ",,"LSC-7037","New York, Carnegie Hall","RCA Victor",,,,,
"497","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1964-03-05","gray ",,"LSC-7037","New York, Carnegie Hall","RCA Victor",,,,,
"498","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Artur Rubinstein, piano","1964-03-06","gray ",,"LSC-7037","New York, Carnegie Hall","RCA Victor",,,,,
"499","CHOPIN","Nocturne in A-flat major, op. 32, no. 2","Artur Rubinstein, piano","1965-08-31","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"500","CHOPIN","Nocturne in B major, op. 32, no. 1","Artur Rubinstein, piano","1965-08-31","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"501","CHOPIN","Nocturne in B major, op. 62, no. 1","Artur Rubinstein, piano","1965-09-01","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"502","CHOPIN","Nocturne in B major, op. 9, no. 3","Artur Rubinstein, piano","1965-08-30","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"503","CHOPIN","Nocturne in B-flat minor, op. 9, no. 1","Artur Rubinstein, piano","1965-08-30","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"504","CHOPIN","Nocturne in C minor, op. 48, no. 1","Artur Rubinstein, piano","1965-08-31","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"505","CHOPIN","Nocturne in D-flat major, op. 27, no. 2","Artur Rubinstein, piano","1965-08-31","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"506","CHOPIN","Nocturne in E-flat major, op. 55, no. 2","Artur Rubinstein, piano","1965-09-01","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"507","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Artur Rubinstein, piano","1965-08-30","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"508","CHOPIN","Nocturne in F major, op. 15, no. 1","Artur Rubinstein, piano","1965-08-30","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"509","CHOPIN","Nocturne in F-sharp major, op. 15, no. 2","Artur Rubinstein, piano","1965-08-30","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"510","CHOPIN","Nocturne in F-sharp minor, op. 48, no. 2","Artur Rubinstein, piano","1965-09-01","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"511","CHOPIN","Nocturne in G major, op. 37, no. 2","Artur Rubinstein, piano","1965-08-31","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"512","CHOPIN","Nocturne in G minor, op. 15, no. 3","Artur Rubinstein, piano","1965-08-30","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"513","CHOPIN","Nocturne in G minor, op. 37, no. 1","Artur Rubinstein, piano","1965-08-31","gray ",,"LSC-7050","Roma, Italiana Studio A","RCA Victor",,,,,
"514","DEBUSSY","Images, Book I - Hommage à Rameau","Artur Rubinstein, piano","1952-05-14","gray ",,"LVT-1042","Hollywood, Victor Studios","RCA Victor",,,,,
"515","DEBUSSY","Images, Book II - Poissons d'or","Artur Rubinstein, piano","1952-05-14","gray ",,"LVT-1042","Hollywood, Victor Studios","RCA Victor",,,,,
"516","BRAHMS","Capriccio in B minor, op. 76, no. 2","Artur Rubinstein, piano","1928-03-09","gray ","Cc 12834","DB1258","London, Small Queen's Hall","HMV",,,,,
"517","CHOPIN","Mazurka in D major, op. 33, no. 2","Artur Rubinstein, piano","1932-07-22","gray ","2B 2379","DB2149","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"518","ALBÉNIZ","Ibéria - Evocacion","Artur Rubinstein, piano","1929-01-23","gray ","Cc 15588","DB1266","London, Small Queen's Hall","HMV",,,,,
"519","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","Artur Rubinstein, piano","1929-01-23","gray ","Cc 15589","DB1266","London, Small Queen's Hall","HMV",,,,,
"520","DEBUSSY","Préludes, Book I - La cathédrale engloutie","Artur Rubinstein, piano","1929-01-24","gray ","Cc 12833","DB1258. Victor 7247","London, Small Queen's Hall","HMV",,,,,
"521","CHOPIN","Waltz in A-flat major, op. 34, no. 1","Artur Rubinstein, piano","1928-03-09","gray ","Cc 12836","DB1160","London, Small Queen's Hall","HMV",,,,,
"522","ALBÉNIZ","Suite española, op. 47 - Sevilla","Artur Rubinstein, piano","1929-01-23","gray ","Cc 15587","DB1257","London, Small Queen's Hall","HMV",,,,,
"523","CHOPIN","Mazurka in D major, op. 33, no. 2","Artur Rubinstein, piano","1939-05-10","gray ","2EA 7851","C153-50354/60. Seraphim IB-6132","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"524","CHOPIN","Nocturne in A-flat major, op. 32, no. 2","Artur Rubinstein, piano","1937-02-13","gray ","2EA 4818","DB3192","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"525","CHOPIN","Waltz in A minor, op. 34, no. 2","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21237","Moscow","Melodiya",,,,,
"526","DEBUSSY","Préludes, Book II - Ondine","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21237","Moscow","Melodiya",,,,,
"527","CHOPIN","Nocturne in D-flat major, op. 27, no. 2","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21325","Moscow","Melodiya",,,,,
"528","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21325","Moscow","Melodiya",,,,,
"529","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21325","Moscow","Melodiya",,,,,
"530","CHOPIN","Barcarolle in F-sharp major, op. 60","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"531","CHOPIN","Étude in A-flat major, op. 25, no. 1","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"532","CHOPIN","Étude in C-sharp minor, op. 10, no. 4","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"533","CHOPIN","Étude in E minor, op. 25, no. 5","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"534","CHOPIN","Étude in G-flat major, op. 10, no. 5 'Black Key'","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"535","CHOPIN","Impromptu No. 3 in G-flat major, op. 51","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"536","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"537","CHOPIN","Waltz in A-flat major, op. 34, no. 1","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"538","SCHUMANN","Fantasiestücke, op. 12 - Des Abends","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"539","VILLA-LOBOS","A prole do bébé, Book I - No. 7, O Polichinello","Artur Rubinstein, piano","1964-10-01","gray ",,"C10 21327","Moscow","Melodiya",,,,,
"540","SCHUMANN","Fantasiestücke, op. 12","Artur Rubinstein, piano","1949-06-16","gray ","D9-RC 1205/10","LM-1072","Hollywood, RCA Victor Studios","RCA Victor",,,,,
"541","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathetique'","Artur Rubinstein, piano","1946-08-26","gray ","D6-RC 5614/16; 5620/21","11-8880/2 in set M-1018","Hollywood, RCA Victor Studios","RCA Victor",,,,,
"542","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Artur Rubinstein, piano","1964-03-23","gray ",,"826722",,"Eterna",,,,,
"543","LISZT","Consolation No. 3 in D-flat major, S172","Artur Rubinstein, piano","1953-10-23","gray ",,"LM-1905",,"RCA Victor",,,,,
"544","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 413","DB1497",,"HMV",,,,,
"545","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 419","DB1493",,"HMV",,,,,
"546","TCHAIKOVSKY","PIANO CONCERTO 1 OP23-PT 08","London Symphony Orchestra","1932-06-09","gray ","2B 2917","DB1731/34",,"HMV",,,,,
"547","BRAHMS","Piano Quartet No. 1 in G minor, op. 25","Guarneri String Quartet","1967-12-29","gray ",,"LSC-6188","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"548","BRAHMS","Piano Quartet No. 2 in A major, op. 26","Guarneri String Quartet","1967-12-27","gray ",,"LSC-6188","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"549","BRAHMS","Piano Quartet No. 3 in C minor, op. 60","Guarneri String Quartet","1967-12-27","gray ",,"LSC-6188","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"550","SCHUMANN","Piano Quintet in E-flat major, op. 44","Guarneri String Quartet","1966-12-30","gray ",,"LSC-6188","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"551","BRAHMS","Piano Quintet in F minor, op. 34","Guarneri String Quartet","1966-12-28","gray ",,"LSC-2971","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"552","SCHUMANN","Piano Quintet in E-flat major, op. 44","Paganini String Quartet","1949-08-25","gray ","D9-RC 1260/6","LM-1095","Hollywood, Victor Studios","RCA Victor",,,,,
"553","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","San Francisco Symphony Orchestra","1945-04-15","gray ","D5-RC 1085/90","UNISSUED","San Francisco, War Memorial Opera House","RCA Victor",,,,,
"554","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Hollywood Bowl Symphony Orchestra","1945-08-01","gray ","D5-RC 1128/37","UNISSUED","Hollywood, Republic Studios","Victor",,,,,
"555","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","New York Philharmonic","1947-02-09","gray ",,"AS Disc AS411. Historical Performances HPS 29. New York Philharmonic NYP 971/2","New York, Carnegie Hall","New York Philharmonic",,,,,
"556","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 407","DB1494",,"HMV",,,,,
"557","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 408","DB1494",,"HMV",,,,,
"558","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 409","DB1495",,"HMV",,,,,
"559","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 410","DB1496",,"HMV",,,,,
"560","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 411","DB1496",,"HMV",,,,,
"561","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1931-01-08","gray ","2B 412","DB1497",,"HMV",,,,,
"562","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 414","DB1491",,"HMV",,,,,
"563","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 415","DB1491",,"HMV",,,,,
"564","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 416","DB1492",,"HMV",,,,,
"565","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 417","DB1492",,"HMV",,,,,
"566","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1931-01-09","gray ","2B 418","DB1499",,"HMV",,,,,
"567","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre de la Société des Concerts du Conservatoire","1939-05-03","gray ","2LA 3045","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"568","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre de la Société des Concerts du Conservatoire","1939-05-03","gray ","2LA 3046","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"569","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre de la Société des Concerts du Conservatoire","1939-05-03","gray ","2LA 3047","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"570","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre de la Société des Concerts du Conservatoire","1939-05-03","gray ","2LA 3048","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"571","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre de la Société des Concerts du Conservatoire","1939-05-04","gray ","2LA 3049","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"572","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre de la Société des Concerts du Conservatoire","1939-05-04","gray ","2LA 3050","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"573","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre de la Société des Concerts du Conservatoire","1939-05-04","gray ","2LA 3051","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"574","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre de la Société des Concerts du Conservatoire","1939-05-04","gray ","2LA 3052","UNISSUED","Paris, Studio Albert","Voix de son maître",,,,,
"575","RACHMANINOFF","Rapsodie sur un thème de Paganini, op. 43","Philharmonia Orchestra","1947-09-16","gray ","2EA 12288","DB6556/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"576","RACHMANINOFF","Rapsodie sur un thème de Paganini, op. 43","Philharmonia Orchestra","1947-09-16","gray ","2EA 12289","DB6556/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"577","RACHMANINOFF","Rapsodie sur un thème de Paganini, op. 43","Philharmonia Orchestra","1947-09-16","gray ","2EA 12290","DB6556/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"578","RACHMANINOFF","Rapsodie sur un thème de Paganini, op. 43","Philharmonia Orchestra","1947-09-16","gray ","2EA 12291","DB6556/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"579","RACHMANINOFF","Rapsodie sur un thème de Paganini, op. 43","Philharmonia Orchestra","1947-09-16","gray ","2EA 12292","DB6556/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"580","RACHMANINOFF","Rapsodie sur un thème de Paganini, op. 43","Philharmonia Orchestra","1947-09-16","gray ","2EA 12293","DB6556/8","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"581","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Royal Philharmonic Orchestra","1947-09-30","gray ","2EA 12331","DB6732","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"582","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Royal Philharmonic Orchestra","1947-09-30","gray ","2EA 12332","DB6732","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"583","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Royal Philharmonic Orchestra","1947-09-30","gray ","2EA 12333","DB6733","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"584","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Royal Philharmonic Orchestra","1947-09-30","gray ","2EA 12334","DB6733","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"585","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Royal Philharmonic Orchestra","1947-09-30","gray ","2EA 12335","DB6734","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"586","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Royal Philharmonic Orchestra","1947-09-30","gray ","2EA 12336","DB6734","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"587","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Royal Philharmonic Orchestra","1947-09-30","gray ","2EA 12337","DB6735","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"588","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Royal Philharmonic Orchestra","1947-09-30","gray ","2EA 12338","DB6735","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"589","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4725","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"590","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4726","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"591","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4727","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"592","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4728","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"593","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4729","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"594","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4730","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"595","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4731","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"596","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Artur Rubinstein, piano","1937-04-05","gray ","2EA 4732","DB3201/04. Victor 14717/20 in set M-418","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"597","FALLA","Noches en los jardines de España (Nights in the gardens of Spain)","Philadelphia Orchestra","1969-01-02","gray ",,"LSC-3165","Philadelphia, Academy of Music","RCA Victor",,,,,
"598","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Boston Symphony Orchestra","1964-04-21","gray ",,"LSC-2917",,"RCA Victor",,,,,
"599","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","Israel Philharmonic Orchestra","1976-04-06","gray ",,"CS7018","Tel Aviv, Mann Auditorium","Decca","Minshull/Lock, Eadon & Mailes",,,,
"600","MOZART","Piano Concerto No. 17 in G major, KV453","London Symphony Orchestra","1959-07-20","gray ",,"UNISSUED",,"RCA Victor",,,,,
"601","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Symphony of the Air","1956-12-14","gray ",,"LSC-2121, LSC-6702",,"RCA Victor",,,,,
"602","BRAHMS","Piano Concerto No. 2 in B-flat major, op. 83","Philadelphia Orchestra","1971-11-22","gray ",,"LSC-3253",,"RCA Victor",,,,,
"603","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Chicago Symphony Orchestra","1956-01-09","gray ",,"LSC-2068","Chicago, Orchestra Hall","RCA Victor",,,,,
"604","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Symphony of the Air","1958-01-14","gray ",,"LSC-2234",,"RCA Victor",,,,,
"605","MOZART","Piano Concerto No. 20 in D minor, KV466","London Symphony Orchestra","1959-07-20","gray ",,"UNISSUED",,"RCA Victor",,,,,
"606","MOZART","Piano Concerto No. 23 in A major, KV488","London Symphony Orchestra","1959-07-20","gray ",,"UNISSUED",,"RCA Victor",,,,,
